Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2023-05-01,12:20:01,57,Car
2023-05-01,12:20:24,49,Car
2023-05-01,12:20:37,43,Two-wheelers
2023-05-01,12:20:40,57,Two-wheelers
2023-05-01,12:21:21,37,Car
2023-05-01,12:21:52,30,Car
2023-05-01,12:22:22,35,Vans
2023-05-01,12:24:18,42,Car
2023-05-01,12:24:23,35,Trucks
2023-05-01,12:24:30,37,Trucks
2023-05-01,12:26:48,46,Car
2023-05-01,12:28:30,49,Vans
2023-05-01,12:30:19,47,Car
2023-05-01,12:32:40,36,Vans
2023-05-01,12:32:47,40,Car
2023-05-01,12:32:50,42,Car
2023-05-01,12:32:59,57,Vans
2023-05-01,12:36:45,58,Trucks
2023-05-01,12:36:55,42,Car
2023-05-01,12:38:58,44,Vans
2023-05-01,12:40:11,46,Vans
2023-05-01,12:41:12,42,Car
2023-05-01,12:41:13,38,Car
2023-05-01,12:41:14,41,Car
2023-05-01,12:43:25,50,Car
2023-05-01,12:45:09,63,Car
2023-05-01,12:45:34,44,Car
2023-05-01,12:48:03,53,Two-wheelers
2023-05-01,12:48:35,45,Car
2023-05-01,12:48:47,54,Car
2023-05-01,12:51:36,45,Car
2023-05-01,12:51:50,50,Car
2023-05-01,12:51:57,58,Car
2023-05-01,12:53:15,46,Vans
2023-05-01,12:53:46,46,Car
2023-05-01,12:53:57,33,Trucks
2023-05-01,12:54:01,34,Two-wheelers
2023-05-01,12:54:54,49,Vans
2023-05-01,12:55:22,54,Car
2023-05-01,12:55:45,57,Car
2023-05-01,12:59:16,53,Vans
2023-05-01,13:00:03,38,Trucks
2023-05-01,13:00:08,39,Car
2023-05-01,13:01:12,46,Car
2023-05-01,13:01:16,39,Vans
2023-05-01,13:02:48,48,Car
2023-05-01,13:03:49,46,Car
2023-05-01,13:04:18,45,Car
2023-05-01,13:04:19,44,Car
2023-05-01,13:04:27,39,Car
2023-05-01,13:06:14,55,Car
2023-05-01,13:08:43,46,Car
2023-05-01,13:10:45,55,Trucks
2023-05-01,13:14:49,47,Vans
2023-05-01,13:14:53,46,Car
2023-05-01,13:15:56,48,Car
2023-05-01,13:16:23,42,Two-wheelers
2023-05-01,13:19:13,50,Car
2023-05-01,13:20:19,51,Car
2023-05-01,13:20:33,63,Car
2023-05-01,13:21:18,32,Trucks
2023-05-01,13:22:41,46,Vans
2023-05-01,13:23:32,40,Vans
2023-05-01,13:24:48,53,Car
2023-05-01,13:24:52,48,Car
2023-05-01,13:25:24,43,Car
2023-05-01,13:25:52,51,Two-wheelers
2023-05-01,13:27:21,50,Car
2023-05-01,13:35:48,45,Car
2023-05-01,13:37:55,41,Car
2023-05-01,13:37:57,48,Car
2023-05-01,13:39:03,47,Trucks
2023-05-01,13:42:13,46,Car
2023-05-01,13:42:16,45,Two-wheelers
2023-05-01,13:42:19,44,Car
2023-05-01,13:45:54,54,Car
2023-05-01,13:46:16,56,Trucks
2023-05-01,13:48:29,46,Car
2023-05-01,13:49:41,42,Car
2023-05-01,13:50:09,50,Two-wheelers
2023-05-01,13:51:06,50,Trucks
2023-05-01,13:52:35,46,Car
2023-05-01,13:53:11,73,Car
2023-05-01,13:54:42,51,Two-wheelers
2023-05-01,13:56:44,57,Car
2023-05-01,13:56:53,48,Two-wheelers
2023-05-01,13:57:53,14,Two-wheelers
2023-05-01,13:59:26,51,Car
2023-05-01,13:59:36,44,Car
2023-05-01,14:02:43,43,Vans
2023-05-01,14:05:17,40,Car
2023-05-01,14:05:41,56,Vans
2023-05-01,14:07:35,44,Car
2023-05-01,14:07:40,38,Vans
2023-05-01,14:09:26,41,Car
2023-05-01,14:11:55,51,Car
2023-05-01,14:13:39,46,Car
2023-05-01,14:13:40,46,Vans
2023-05-01,14:13:45,49,Car
2023-05-01,14:13:48,46,Vans
2023-05-01,14:15:54,38,Car
2023-05-01,14:17:25,46,Car
2023-05-01,14:18:04,35,Two-wheelers
2023-05-01,14:18:06,37,Car
2023-05-01,14:20:08,42,Car
2023-05-01,14:22:02,51,Car
2023-05-01,14:22:08,48,Two-wheelers
2023-05-01,14:22:17,46,Car
2023-05-01,14:25:43,69,Car
2023-05-01,14:26:24,43,Car
2023-05-01,14:26:34,36,Car
2023-05-01,14:27:54,54,Vans
2023-05-01,14:28:27,32,Vans
2023-05-01,14:28:37,39,Vans
2023-05-01,14:30:50,42,Car
2023-05-01,14:31:42,48,Car
2023-05-01,14:31:44,44,Car
2023-05-01,14:32:34,43,Car
2023-05-01,14:32:37,42,Car
2023-05-01,14:33:06,59,Car
2023-05-01,14:33:45,45,Car
2023-05-01,14:36:51,40,Car
2023-05-01,14:38:29,50,Two-wheelers
2023-05-01,14:38:35,41,Car
2023-05-01,14:40:11,40,Car
2023-05-01,14:42:18,37,Trucks
2023-05-01,14:42:21,36,Car
2023-05-01,14:43:22,37,Car
2023-05-01,14:45:14,46,Trucks
2023-05-01,14:45:17,51,Two-wheelers
2023-05-01,14:47:20,43,Car
2023-05-01,14:47:31,36,Car
2023-05-01,14:47:34,40,Car
2023-05-01,14:48:59,50,Trucks
2023-05-01,14:49:31,39,Car
2023-05-01,14:51:31,46,Car
2023-05-01,14:51:37,42,Vans
2023-05-01,14:51:38,41,Car
2023-05-01,14:53:33,56,Two-wheelers
2023-05-01,14:53:49,41,Car
2023-05-01,14:53:51,39,Car
2023-05-01,14:55:21,41,Car
2023-05-01,14:55:45,45,Vans
2023-05-01,14:55:54,34,Vans
2023-05-01,14:56:58,42,Car
2023-05-01,14:57:27,46,Two-wheelers
2023-05-01,15:02:07,36,Trucks
2023-05-01,15:02:23,28,Car
2023-05-01,15:02:35,54,Vans
2023-05-01,15:03:22,41,Car
2023-05-01,15:03:40,54,Car
2023-05-01,15:04:21,40,Vans
2023-05-01,15:04:29,34,Car
2023-05-01,15:04:30,33,Car
2023-05-01,15:04:35,33,Vans
2023-05-01,15:05:26,39,Car
2023-05-01,15:05:33,35,Car
2023-05-01,15:05:45,59,Trucks
2023-05-01,15:06:21,49,Car
2023-05-01,15:06:24,45,Car
2023-05-01,15:06:29,40,Vans
2023-05-01,15:06:40,54,Car
2023-05-01,15:07:32,41,Car
2023-05-01,15:10:43,37,Two-wheelers
2023-05-01,15:10:44,41,Vans
2023-05-01,15:12:35,44,Car
2023-05-01,15:12:41,52,Vans
2023-05-01,15:14:49,46,Car
2023-05-01,15:14:51,42,Vans
2023-05-01,15:14:53,39,Car
2023-05-01,15:15:03,45,Vans
2023-05-01,15:15:13,40,Car
2023-05-01,15:16:51,39,Car
2023-05-01,15:16:53,40,Car
2023-05-01,15:16:56,44,Car
2023-05-01,15:17:07,35,Car
2023-05-01,15:19:25,60,Trucks
2023-05-01,15:20:24,64,Vans
2023-05-01,15:21:31,50,Trucks
2023-05-01,15:23:13,36,Two-wheelers
2023-05-01,15:23:14,40,Trucks
2023-05-01,15:23:23,46,Two-wheelers
2023-05-01,15:25:17,42,Car
2023-05-01,15:25:27,39,Two-wheelers
2023-05-01,15:25:30,44,Car
2023-05-01,15:26:31,44,Car
2023-05-01,15:26:53,56,Two-wheelers
2023-05-01,15:27:29,36,Vans
2023-05-01,15:27:32,35,Car
2023-05-01,15:27:40,42,Vans
2023-05-01,15:27:52,36,Car
2023-05-01,15:28:30,46,Car
2023-05-01,15:28:55,47,Vans
2023-05-01,15:29:25,38,Car
2023-05-01,15:29:33,40,Vans
2023-05-01,15:29:41,38,Car
2023-05-01,15:29:46,43,Vans
2023-05-01,15:29:53,51,Car
2023-05-01,15:31:37,40,Vans
2023-05-01,15:31:45,38,Car
2023-05-01,15:31:56,50,Vans
2023-05-01,15:32:00,44,Car
2023-05-01,15:33:44,36,Vans
2023-05-01,15:33:45,37,Car
2023-05-01,15:33:48,36,Car
2023-05-01,15:35:27,49,Car
2023-05-01,15:35:48,39,Vans
2023-05-01,15:35:52,38,Vans
2023-05-01,15:35:55,38,Car
2023-05-01,15:35:58,38,Car
2023-05-01,15:37:51,40,Vans
2023-05-01,15:38:16,34,Two-wheelers
2023-05-01,15:38:20,43,Vans
2023-05-01,15:39:34,64,Two-wheelers
2023-05-01,15:39:39,48,Trucks
2023-05-01,15:39:51,54,Vans
2023-05-01,15:40:13,35,Car
2023-05-01,15:40:16,42,Vans
2023-05-01,15:40:25,58,Car
2023-05-01,15:41:31,57,Vans
2023-05-01,15:42:09,46,Car
2023-05-01,15:42:25,63,Car
2023-05-01,15:44:07,50,Car
2023-05-01,15:44:12,46,Two-wheelers
2023-05-01,15:44:23,53,Car
2023-05-01,15:44:46,52,Trucks
2023-05-01,15:44:48,46,Car
2023-05-01,15:46:25,42,Car
2023-05-01,15:47:23,49,Car
2023-05-01,15:48:22,42,Car
2023-05-01,15:48:24,41,Vans
2023-05-01,15:50:27,43,Car
2023-05-01,15:50:43,24,Car
2023-05-01,15:50:46,33,Car
2023-05-01,15:52:39,40,Car
2023-05-01,15:52:41,41,Vans
2023-05-01,15:53:13,45,Car
2023-05-01,15:54:36,51,Vans
2023-05-01,15:54:40,46,Car
2023-05-01,15:54:42,41,Car
2023-05-01,15:56:55,42,Car
2023-05-01,15:58:52,56,Vans
2023-05-01,15:59:13,32,Car
2023-05-01,15:59:34,42,Car
2023-05-01,16:00:58,40,Car
2023-05-01,16:04:22,42,Two-wheelers
2023-05-01,16:05:11,47,Car
2023-05-01,16:05:15,47,Car
2023-05-01,16:07:02,58,Car
2023-05-01,16:07:11,58,Car
2023-05-01,16:07:18,46,Vans
2023-05-01,16:08:33,39,Vans
2023-05-01,16:09:23,42,Vans
2023-05-01,16:09:26,39,Car
2023-05-01,16:09:28,43,Car
2023-05-01,16:09:30,39,Car
2023-05-01,16:13:11,42,Trucks
2023-05-01,16:13:36,54,Trucks
2023-05-01,16:15:36,63,Car
2023-05-01,16:18:02,44,Vans
2023-05-01,16:18:04,45,Vans
2023-05-01,16:19:09,41,Car
2023-05-01,16:19:58,49,Car
2023-05-01,16:20:12,34,Car
2023-05-01,16:21:55,54,Car
2023-05-01,16:21:57,52,Trucks
2023-05-01,16:22:09,38,Car
2023-05-01,16:25:18,47,Car
2023-05-01,16:26:08,51,Car
2023-05-01,16:26:26,36,Car
2023-05-01,16:28:27,40,Two-wheelers
2023-05-01,16:30:02,52,Car
2023-05-01,16:30:32,44,Car
2023-05-01,16:31:02,50,Car
2023-05-01,16:32:33,46,Two-wheelers
2023-05-01,16:34:48,46,Car
2023-05-01,16:37:06,48,Car
2023-05-01,16:38:47,44,Car
2023-05-01,16:38:52,45,Car
2023-05-01,16:39:30,41,Two-wheelers
2023-05-01,16:41:01,41,Car
2023-05-01,16:41:05,37,Car
2023-05-01,16:41:21,40,Vans
2023-05-01,16:43:32,46,Vans
2023-05-01,16:45:33,59,Two-wheelers
2023-05-01,16:47:18,44,Car
2023-05-01,16:47:33,42,Car
2023-05-01,16:51:27,55,Vans
2023-05-01,16:51:33,46,Car
2023-05-01,16:51:35,43,Vans
2023-05-01,16:52:08,44,Vans
2023-05-01,16:53:10,43,Car
2023-05-01,16:53:11,41,Car
2023-05-01,16:53:58,54,Car
2023-05-01,16:56:02,76,Car
2023-05-01,16:56:52,52,Car
2023-05-01,16:58:06,35,Car
2023-05-01,17:00:03,32,Car
2023-05-01,17:00:09,31,Vans
2023-05-01,17:00:24,44,Car
2023-05-01,17:02:10,47,Car
2023-05-01,17:02:12,45,Car
2023-05-01,17:02:20,38,Car
2023-05-01,17:02:25,39,Car
2023-05-01,17:02:28,37,Car
2023-05-01,17:04:12,49,Car
2023-05-01,17:04:15,43,Car
2023-05-01,17:04:16,41,Car
2023-05-01,17:06:37,47,Car
2023-05-01,17:07:32,40,Car
2023-05-01,17:08:08,96,Car
2023-05-01,17:08:23,43,Car
2023-05-01,17:08:25,43,Car
2023-05-01,17:08:46,46,Car
2023-05-01,17:10:26,53,Car
2023-05-01,17:14:40,46,Vans
2023-05-01,17:14:43,46,Two-wheelers
2023-05-01,17:14:47,43,Car
2023-05-01,17:17:03,32,Car
2023-05-01,17:18:48,45,Car
2023-05-01,17:19:15,42,Car
2023-05-01,17:19:25,38,Car
2023-05-01,17:20:05,39,Car
2023-05-01,17:20:57,40,Car
2023-05-01,17:21:17,49,Vans
2023-05-01,17:23:18,40,Car
2023-05-01,17:23:34,52,Car
2023-05-01,17:24:40,52,Car
2023-05-01,17:24:49,58,Car
2023-05-01,17:25:05,55,Car
2023-05-01,17:25:12,52,Car
2023-05-01,17:25:40,52,Car
2023-05-01,17:27:22,43,Car
2023-05-01,17:27:23,45,Vans
2023-05-01,17:27:25,42,Trucks
2023-05-01,17:27:27,42,Car
2023-05-01,17:28:28,50,Vans
2023-05-01,17:29:21,44,Car
2023-05-01,17:29:30,37,Vans
2023-05-01,17:29:47,38,Car
2023-05-01,17:29:50,40,Vans
2023-05-01,17:30:35,46,Vans
2023-05-01,17:31:29,41,Car
2023-05-01,17:31:35,44,Car
2023-05-01,17:33:50,62,Car
2023-05-01,17:33:53,71,Car
2023-05-01,17:34:01,70,Car
2023-05-01,17:35:36,48,Two-wheelers
2023-05-01,17:36:57,37,Car
2023-05-01,17:37:49,42,Car
2023-05-01,17:39:25,51,Car
2023-05-01,17:40:13,47,Car
2023-05-01,17:42:05,46,Car
2023-05-01,17:42:07,49,Car
2023-05-01,17:42:18,38,Vans
2023-05-01,17:44:17,48,Two-wheelers
2023-05-01,17:44:23,51,Car
2023-05-01,17:44:34,46,Car
2023-05-01,17:46:12,50,Car
2023-05-01,17:48:40,37,Two-wheelers
2023-05-01,17:50:55,39,Vans
2023-05-01,17:50:59,40,Car
2023-05-01,17:52:30,48,Vans
2023-05-01,17:54:44,45,Car
2023-05-01,17:54:48,47,Vans
2023-05-01,17:55:52,50,Car
2023-05-01,17:56:42,44,Car
2023-05-01,17:56:51,42,Two-wheelers
2023-05-01,17:57:56,48,Car
2023-05-01,17:57:58,48,Car
2023-05-01,17:58:28,52,Vans
2023-05-01,17:58:52,49,Semi-Truck
2023-05-01,17:58:56,47,Car
2023-05-01,17:59:12,50,Car
2023-05-01,18:00:32,41,Car
2023-05-01,18:01:02,42,Car
2023-05-01,18:01:34,57,Car
2023-05-01,18:03:02,48,Two-wheelers
2023-05-01,18:03:25,40,Car
2023-05-01,18:04:42,43,Car
2023-05-01,18:05:28,40,Car
2023-05-01,18:05:49,46,Vans
2023-05-01,18:05:52,47,Two-wheelers
2023-05-01,18:06:23,42,Trucks
2023-05-01,18:07:09,57,Car
2023-05-01,18:07:18,49,Car
2023-05-01,18:07:25,42,Vans
2023-05-01,18:09:23,53,Vans
2023-05-01,18:09:49,64,Car
2023-05-01,18:10:42,50,Trucks
2023-05-01,18:11:54,52,Vans
2023-05-01,18:13:38,40,Car
2023-05-01,18:13:44,41,Car
2023-05-01,18:15:15,46,Trucks
2023-05-01,18:15:42,46,Vans
2023-05-01,18:16:07,44,Car
2023-05-01,18:17:36,37,Vans
2023-05-01,18:17:44,50,Trucks
2023-05-01,18:19:01,36,Car
2023-05-01,18:22:03,43,Trucks
2023-05-01,18:22:18,42,Vans
2023-05-01,18:23:36,50,Car
2023-05-01,18:24:14,48,Car
2023-05-01,18:24:27,40,Vans
2023-05-01,18:24:32,36,Vans
2023-05-01,18:24:34,39,Car
2023-05-01,18:24:35,35,Car
2023-05-01,18:26:04,56,Vans
2023-05-01,18:26:09,45,Car
2023-05-01,18:26:15,42,Car
2023-05-01,18:26:28,41,Vans
2023-05-01,18:26:45,79,Car
2023-05-01,18:28:37,41,Vans
2023-05-01,18:30:26,48,Car
2023-05-01,18:30:42,46,Car
2023-05-01,18:32:33,50,Vans
2023-05-01,18:32:49,38,Vans
2023-05-01,18:33:14,46,Car
2023-05-01,18:34:20,56,Car
2023-05-01,18:34:43,47,Vans
2023-05-01,18:34:57,43,Car
2023-05-01,18:36:28,58,Vans
2023-05-01,18:37:58,57,Car
2023-05-01,18:41:00,46,Car
2023-05-01,18:41:09,37,Vans
2023-05-01,18:41:18,40,Car
2023-05-01,18:43:03,45,Vans
2023-05-01,18:45:05,52,Car
2023-05-01,18:45:05,50,Car
2023-05-01,18:45:12,42,Two-wheelers
2023-05-01,18:45:21,54,Vans
2023-05-01,18:45:38,54,Two-wheelers
2023-05-01,18:47:47,50,Vans
2023-05-01,18:49:15,45,Trucks
2023-05-01,18:49:23,52,Car
2023-05-01,18:49:54,41,Car
2023-05-01,18:50:37,50,Vans
2023-05-01,18:51:43,39,Car
2023-05-01,18:53:53,50,Car
2023-05-01,18:55:43,44,Car
2023-05-01,18:55:59,42,Car
2023-05-01,18:57:54,37,Car
2023-05-01,18:57:58,30,Vans
2023-05-01,18:59:52,61,Car
2023-05-01,18:59:55,52,Vans
2023-05-01,19:02:08,41,Trucks
2023-05-01,19:06:20,43,Vans
