Data,Hora,Valor
2023-02-03,11:10:00,1.34
2023-02-03,11:20:00,1.28
2023-02-03,11:30,1.34
2023-02-03,11:40:00,1.29
2023-02-03,11:50:00,1.23
2023-02-03,12:00,1.21
2023-02-03,12:10:00,1.38
2023-02-03,12:20:00,1.37
2023-02-03,12:30,1.33
2023-02-03,12:40:00,1.27
2023-02-03,12:50:00,1.25
2023-02-03,13:00,1.33
2023-02-03,13:10:00,1.25
2023-02-03,13:20:00,1.21
2023-02-03,13:30,1.21
2023-02-03,13:40:00,1.27
2023-02-03,13:50:00,1.25
2023-02-03,14:00,1.24
2023-02-03,14:10:00,1.23
2023-02-03,14:20:00,1.22
2023-02-03,14:30,1.23
2023-02-03,14:50:00,1.31
2023-02-03,15:00,1.27
2023-02-03,15:10:00,1.15
2023-02-03,15:20:00,1.14
2023-02-03,15:30,1.31
2023-02-03,15:40:00,1.31
2023-02-03,15:50:00,1.3
2023-02-03,16:00,1.27
2023-02-03,16:10:00,1.23
2023-02-03,16:20:00,1.26
2023-02-03,16:40:00,1.22
2023-02-03,16:50:00,1.28
2023-02-03,17:00,1.34
2023-02-03,17:10:00,1.34
2023-02-03,17:20:00,1.34
2023-02-03,17:30,1.32
2023-02-03,18:40:00,1.37
2023-02-03,18:50:00,1.37
2023-02-03,19:00,1.29
2023-02-03,19:10:00,1.3
2023-02-03,19:20:00,1.34
2023-02-03,19:30,1.4
2023-02-03,19:40:00,1.33
2023-02-03,19:50:00,1.25
2023-02-03,20:00,1.24
2023-02-03,20:10:00,1.24
2023-02-03,20:20:00,1.24
2023-02-03,20:30,1.26
2023-02-03,20:40:00,1.36
2023-02-03,20:50:00,1.36
2023-02-03,21:00,1.35
2023-02-03,21:10:00,1.35
2023-02-03,21:20:00,1.35
2023-02-03,21:30,1.29
2023-02-03,21:40:00,1.35
2023-02-03,21:50:00,1.34
2023-02-03,22:00,1.32
2023-02-03,22:10:00,1.35
2023-02-03,22:20:00,1.34
2023-02-03,22:30,1.36
2023-02-03,22:40:00,1.32
2023-02-03,22:50:00,1.26
2023-02-03,23:00,1.27
2023-02-03,23:10:00,1.26
2023-02-03,23:20:00,1.27
2023-02-03,23:30,1.26
2023-02-03,23:40:00,1.27
2023-02-03,23:50:00,1.27
2023-02-04,00:00,1.26
2023-02-04,00:10:00,1.27
2023-02-04,00:20:00,1.27
2023-02-04,00:30,1.29
2023-02-04,00:40:00,1.28
2023-02-04,00:50:00,1.28
2023-02-04,01:00,1.29
2023-02-04,01:10:00,1.37
2023-02-04,01:20:00,1.32
2023-02-04,01:30,1.35
2023-02-04,01:40:00,1.32
2023-02-04,01:50:00,1.28
2023-02-04,02:00,1.31
2023-02-04,02:10:00,1.3
2023-02-04,02:20:00,1.31
2023-02-04,02:30,1.29
2023-02-04,02:40:00,1.34
2023-02-04,02:50:00,1.41
2023-02-04,03:00,1.4
2023-02-04,03:10:00,1.34
2023-02-04,03:20:00,1.31
2023-02-04,03:30,1.26
2023-02-04,03:40:00,1.24
2023-02-04,03:50:00,1.33
2023-02-04,04:00,1.42
2023-02-04,04:10:00,1.38
2023-02-04,04:20:00,1.33
2023-02-04,04:30,1.33
2023-02-04,04:40:00,1.31
2023-02-04,04:50:00,1.26
2023-02-04,05:00,1.33
2023-02-04,05:10:00,1.23
2023-02-04,05:20:00,1.22
2023-02-04,05:30,1.23
2023-02-04,05:40:00,1.31
2023-02-04,05:50:00,1.37
2023-02-04,06:00,1.32
2023-02-04,06:10:00,1.26
2023-02-04,06:20:00,1.27
2023-02-04,06:30,1.3
2023-02-04,06:40:00,1.4
2023-02-04,06:50:00,1.34
2023-02-04,07:00,1.37
2023-02-04,07:10:00,1.35
2023-02-04,07:20:00,1.34
2023-02-04,07:30,1.34
2023-02-04,07:40:00,1.3
2023-02-04,07:50:00,1.28
2023-02-04,08:00,1.28
2023-02-04,08:10:00,1.29
2023-02-04,08:20:00,1.27
2023-02-04,08:30,1.28
2023-02-04,08:40:00,1.34
2023-02-04,08:50:00,1.42
2023-02-04,09:00,1.37
2023-02-04,09:10:00,1.37
2023-02-04,09:20:00,1.36
2023-02-04,09:30,1.36
2023-02-04,09:40:00,1.36
2023-02-04,09:50:00,1.36
2023-02-04,10:00,1.35
2023-02-04,10:10:00,1.35
2023-02-04,10:20:00,1.36
2023-02-04,10:30,1.36
2023-02-04,10:40:00,1.32
2023-02-04,10:50:00,1.35
2023-02-04,11:00,1.27
2023-02-04,11:10:00,1.31
2023-02-04,11:20:00,1.3
2023-02-04,11:30,1.32
2023-02-04,11:40:00,1.3
2023-02-04,11:50:00,1.31
2023-02-04,12:00,1.3
2023-02-04,12:10:00,1.31
2023-02-04,12:20:00,1.28
2023-02-04,12:30,1.32
2023-02-04,12:40:00,1.37
2023-02-04,12:50:00,1.35
2023-02-04,13:00,1.26
2023-02-04,13:10:00,1.19
2023-02-04,13:20:00,1.27
2023-02-04,13:30,1.29
2023-02-04,13:40:00,1.34
2023-02-04,13:50:00,1.32
2023-02-04,14:00,1.24
2023-02-04,14:10:00,1.32
2023-02-04,14:20:00,1.3
2023-02-04,14:30,1.29
2023-02-04,14:40:00,1.32
2023-02-04,14:50:00,1.29
2023-02-04,15:00,1.29
2023-02-04,15:10:00,1.24
2023-02-04,15:20:00,1.19
2023-02-04,15:30,1.19
2023-02-04,15:40:00,1.27
2023-02-04,15:50:00,1.27
2023-02-04,16:00,1.31
2023-02-04,16:10:00,1.33
2023-02-04,16:20:00,1.34
2023-02-04,16:30,1.28
2023-02-04,16:40:00,1.31
2023-02-04,16:50:00,1.38
2023-02-04,17:00,1.34
2023-02-04,17:10:00,1.27
2023-02-04,17:20:00,1.32
2023-02-04,17:30,1.32
2023-02-04,17:40:00,1.29
2023-02-04,17:50:00,1.43
2023-02-04,18:00,1.32
2023-02-04,18:10:00,1.3
2023-02-04,18:20:00,1.23
2023-02-06,13:50:00,1.19
2023-02-06,14:00,1.16
2023-02-06,14:10:00,1.15
2023-02-06,14:20:00,1.14
2023-02-06,14:30,1.14
2023-02-06,14:40:00,1.14
2023-02-06,14:50:00,1.14
2023-02-06,15:00,1.15
2023-02-06,15:10:00,1.21
2023-02-06,15:20:00,1.27
2023-02-06,15:30,1.28
2023-02-06,15:40:00,1.11
2023-02-06,15:50:00,1.12
2023-02-06,16:00,1.14
2023-02-06,16:10:00,1.14
2023-02-06,16:20:00,1.14
2023-02-06,16:30,1.14
2023-02-06,16:40:00,1.29
2023-02-06,16:50:00,1.23
2023-02-06,17:00,1.08
2023-02-06,17:10:00,1.07
2023-02-06,17:20:00,1.07
2023-02-06,17:30,1.11
2023-02-06,17:40:00,1.26
2023-02-06,17:50:00,1.11
2023-02-06,18:00,1.09
2023-02-06,18:10:00,1.1
2023-02-06,18:20:00,1.1
2023-02-06,18:30,1.1
2023-02-06,18:40:00,1.1
2023-02-06,18:50:00,1.1
2023-02-06,19:00,1.1
2023-02-06,19:10:00,1.1
2023-02-06,19:20:00,1.11
2023-02-06,19:30,1.1
2023-02-06,19:40:00,1.06
2023-02-06,19:50:00,1.06
2023-02-06,20:00,1.09
2023-02-06,20:10:00,1.06
2023-02-06,20:20:00,1.08
2023-02-06,20:30,1.08
2023-02-06,20:40:00,1.13
2023-02-06,20:50:00,1.13
2023-02-06,21:00,1.12
2023-02-06,21:10:00,1.08
2023-02-06,21:20:00,1.1
2023-02-06,21:30,1.12
2023-02-06,21:40:00,1.12
2023-02-06,21:50:00,1.26
2023-02-06,22:00,1.27
2023-02-06,22:10:00,1.14
2023-02-06,22:20:00,1.16
2023-02-06,22:30,1.27
2023-02-06,22:40:00,1.1
2023-02-06,22:50:00,1.28
2023-02-06,23:00,1.21
2023-02-06,23:10:00,1.1
2023-02-06,23:20:00,1.12
2023-02-06,23:30,1.12
2023-02-06,23:40:00,1.35
2023-02-06,23:50:00,1.2
2023-02-07,00:00,1.31
2023-02-07,00:10:00,1.26
2023-02-07,00:20:00,1.14
2023-02-07,00:30,1.15
2023-02-07,00:40:00,1.15
2023-02-07,00:50:00,1.13
2023-02-07,01:00,1.14
2023-02-07,01:10:00,1.13
2023-02-07,01:20:00,1.13
2023-02-07,01:30,1.13
2023-02-07,01:40:00,1.12
2023-02-07,01:50:00,1.12
2023-02-07,02:00,1.12
2023-02-07,02:10:00,1.12
2023-02-07,02:20:00,1.12
2023-02-07,02:30,1.12
2023-02-07,02:40:00,1.3
2023-02-07,02:50:00,1.35
2023-02-07,03:00,1.26
2023-02-07,03:10:00,1.12
2023-02-07,03:20:00,1.16
2023-02-07,03:30,1.15
2023-02-07,03:40:00,1.19
2023-02-07,03:50:00,1.12
2023-02-07,04:00,1.1
2023-02-07,04:10:00,1.14
2023-02-07,04:20:00,1.25
2023-02-07,04:30,1.27
2023-02-07,04:40:00,1.26
2023-02-07,04:50:00,1.27
2023-02-07,05:00,1.27
2023-02-07,05:10:00,1.33
2023-02-07,05:20:00,1.3
2023-02-07,05:30,1.3
2023-02-07,05:40:00,1.24
2023-02-07,05:50:00,1.23
2023-02-07,06:00,1.33
2023-02-07,06:10:00,1.33
2023-02-07,06:20:00,1.29
2023-02-07,06:30,1.27
2023-02-07,06:40:00,1.26
2023-02-07,06:50:00,1.23
2023-02-07,07:00,1.23
2023-02-07,07:10:00,1.24
2023-02-07,07:20:00,1.26
2023-02-07,07:30,1.22
2023-02-07,07:40:00,1.15
2023-02-07,07:50:00,1.15
2023-02-07,08:00,1.13
2023-02-07,08:10:00,1.13
2023-02-07,08:20:00,1.18
2023-02-07,08:30,1.19
2023-02-07,08:40:00,1.16
2023-02-07,08:50:00,1.15
2023-02-07,09:00,1.13
2023-02-07,09:10:00,1.15
2023-02-07,09:20:00,1.15
2023-02-07,09:30,1.15
2023-02-07,09:40:00,1.15
2023-02-07,09:50:00,1.15
2023-02-07,10:00,1.16
2023-02-07,10:10:00,1.2
2023-02-07,10:20:00,1.21
2023-02-07,10:30,1.37
2023-02-07,10:40:00,1.17
2023-02-07,10:50:00,1.17
2023-02-07,11:00,1.16
2023-02-07,11:10:00,1.16
2023-02-07,11:20:00,1.16
2023-02-07,11:30,1.17
2023-02-07,11:40:00,1.2
2023-02-07,11:50:00,1.16
2023-02-07,12:00,1.21
2023-02-07,12:10:00,1.19
2023-02-07,12:20:00,1.19
2023-02-07,12:30,1.16
2023-02-07,12:40:00,1.12
2023-02-07,12:50:00,1.12
2023-02-07,13:00,1.12
2023-02-07,13:10:00,1.12
2023-02-07,13:20:00,1.17
2023-02-07,13:30,1.13
2023-02-07,13:40:00,1.15
2023-02-07,13:50:00,1.26
2023-02-07,14:00,1.26
2023-02-07,14:10:00,1.24
2023-02-07,14:20:00,1.17
2023-02-07,14:30,1.1
2023-02-07,14:40:00,1.09
2023-02-07,14:50:00,1.1
2023-02-07,15:00,1.12
2023-02-07,15:10:00,1.12
2023-02-07,15:20:00,1.12
2023-02-07,15:30,1.11
2023-02-07,15:40:00,1.1
2023-02-07,15:50:00,1.1
2023-02-07,16:00,1.1
2023-02-07,16:10:00,1.11
2023-02-07,16:20:00,1.1
2023-02-07,16:30,1.11
2023-02-07,16:40:00,1.12
2023-02-07,16:50:00,1.07
2023-02-07,17:00,1.02
2023-02-07,17:10:00,1.02
2023-02-07,17:20:00,1.02
2023-02-07,17:30,1.01
2023-02-07,17:40:00,1.02
2023-02-07,17:50:00,1.04
2023-02-07,18:00,1.07
2023-02-07,18:10:00,1.08
2023-02-07,18:20:00,1.33
2023-02-07,18:30,1.3
2023-02-07,18:40:00,1.27
2023-02-07,18:50:00,1.14
2023-02-07,19:00,1.19
2023-02-07,19:10:00,1.13
2023-02-07,19:20:00,1.11
2023-02-07,19:30,1.27
2023-02-07,19:40:00,1.09
2023-02-07,19:50:00,1.23
2023-02-07,20:00,1.29
2023-02-07,20:10:00,1.3
2023-02-07,20:20:00,1.16
2023-02-07,20:30,1.11
2023-02-07,20:40:00,1.05
2023-02-07,20:50:00,1.12
2023-02-07,21:00,1.23
2023-02-07,21:10:00,1.11
2023-02-07,21:20:00,1.11
2023-02-07,21:30,1.2
2023-02-07,21:40:00,1.26
2023-02-07,21:50:00,1.29
2023-02-07,22:00,1.2
2023-02-07,22:10:00,1.22
2023-02-07,22:20:00,1.08
2023-02-07,22:30,1.08
2023-02-07,22:40:00,1.21
2023-02-07,22:50:00,1.22
2023-02-07,23:00,1.24
2023-02-07,23:10:00,1.23
2023-02-07,23:20:00,1.2
2023-02-07,23:30,1.24
2023-02-07,23:40:00,1.22
2023-02-07,23:50:00,1.19
2023-02-08,00:00,1.16
2023-02-08,00:10:00,1.17
2023-02-08,00:20:00,1.24
2023-02-08,00:30,1.26
2023-02-08,00:40:00,1.24
2023-02-08,00:50:00,1.22
2023-02-08,01:00,1.16
2023-02-08,01:10:00,1.18
2023-02-08,01:20:00,1.22
2023-02-08,01:30,1.24
2023-02-08,01:40:00,1.16
2023-02-08,01:50:00,1.15
2023-02-08,02:00,1.16
2023-02-08,02:10:00,1.2
2023-02-08,02:20:00,1.13
2023-02-08,02:30,1.13
2023-02-08,02:40:00,1.16
2023-02-08,02:50:00,1.29
2023-02-08,03:00,1.24
2023-02-08,03:10:00,1.27
2023-02-08,03:20:00,1.18
2023-02-08,03:30,1.19
2023-02-08,03:40:00,1.16
2023-02-08,03:50:00,1.31
2023-02-08,04:00,1.27
2023-02-08,04:10:00,1.29
2023-02-08,04:20:00,1.27
2023-02-08,04:30,1.24
2023-02-08,04:40:00,1.22
2023-02-08,04:50:00,1.28
2023-02-08,05:00,1.21
2023-02-08,05:10:00,1.14
2023-02-08,05:20:00,1.18
2023-02-08,05:30,1.16
2023-02-08,05:40:00,1.15
2023-02-08,05:50:00,1.18
2023-02-08,06:00,1.21
2023-02-08,06:10:00,1.24
2023-02-08,06:20:00,1.27
2023-02-08,06:30,1.21
2023-02-08,06:40:00,1.24
2023-02-08,06:50:00,1.2
2023-02-08,07:00,1.25
2023-02-08,07:10:00,1.17
2023-02-08,07:20:00,1.2
2023-02-08,07:30,1.22
2023-02-08,07:40:00,1.16
2023-02-08,07:50:00,1.16
2023-02-08,08:00,1.17
2023-02-08,08:10:00,1.2
2023-02-08,08:20:00,1.2
2023-02-08,08:30,1.14
2023-02-08,08:40:00,1.12
2023-02-08,08:50:00,1.13
2023-02-08,09:00,1.23
2023-02-08,09:10:00,1.16
2023-02-08,09:20:00,1.22
2023-02-08,09:30,1.12
2023-02-08,09:40:00,1.2
2023-02-08,09:50:00,1.16
2023-02-08,10:00,1.16
2023-02-08,10:10:00,1.16
2023-02-08,10:20:00,1.16
2023-02-08,10:30,1.17
2023-02-08,10:40:00,1.19
2023-02-08,10:50:00,1.13
2023-02-08,11:00,1.12
2023-02-08,11:10:00,1.13
2023-02-08,11:20:00,1.16
2023-02-08,11:30,1.16
2023-02-08,11:40:00,1.17
2023-02-08,11:50:00,1.16
2023-02-08,12:00,1.17
2023-02-08,12:10:00,1.17
2023-02-08,12:20:00,1.17
2023-02-08,12:30,1.17
2023-02-08,12:40:00,1.17
2023-02-08,12:50:00,1.17
2023-02-08,13:00,1.17
2023-02-08,13:10:00,1.17
2023-02-08,13:20:00,1.17
2023-02-08,13:30,1.17
2023-02-08,13:40:00,1.17
2023-02-08,13:50:00,1.16
2023-02-08,14:00,1.17
2023-02-08,14:10:00,1.16
2023-02-08,14:20:00,1.16
2023-02-08,14:30,1.16
2023-02-08,14:40:00,1.17
2023-02-08,14:50:00,1.17
2023-02-08,15:00,1.17
2023-02-08,15:10:00,1.17
2023-02-08,15:20:00,1.17
2023-02-08,15:30,1.16
2023-02-08,15:40:00,1.16
2023-02-08,15:50:00,1.16
2023-02-08,16:00,1.16
2023-02-08,16:10:00,1.16
2023-02-08,16:20:00,1.16
2023-02-08,16:30,1.16
2023-02-08,16:40:00,1.15
2023-02-08,16:50:00,1.15
2023-02-08,17:00,1.15
2023-02-08,17:10:00,1.15
2023-02-08,17:20:00,1.15
2023-02-08,17:30,1.15
2023-02-08,17:40:00,1.15
2023-02-08,17:50:00,1.16
2023-02-08,18:00,1.16
2023-02-08,18:10:00,1.16
2023-02-08,18:20:00,1.15
2023-02-08,18:30,1.16
2023-02-08,18:40:00,1.16
2023-02-08,18:50:00,1.16
2023-02-08,19:00,1.16
