Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2022-04-01,08:31:00,38,Vans
2022-04-01,08:31:04,37,Car
2022-04-01,08:31:05,37,Car
2022-04-01,08:31:06,36,Car
2022-04-01,08:31:12,40,Trucks
2022-04-01,08:32:08,41,Car
2022-04-01,08:32:27,43,Car
2022-04-01,08:32:51,36,Car
2022-04-01,08:33:05,35,Vans
2022-04-01,08:33:10,34,Trucks
2022-04-01,08:33:10,34,Vans
2022-04-01,08:34:03,46,Car
2022-04-01,08:34:09,44,Vans
2022-04-01,08:34:34,54,Trucks
2022-04-01,08:34:37,44,Car
2022-04-01,08:34:44,43,Car
2022-04-01,08:34:58,38,Car
2022-04-01,08:35:57,44,Vans
2022-04-01,08:36:00,43,Car
2022-04-01,08:36:05,42,Semi-Truck
2022-04-01,08:36:07,43,Car
2022-04-01,08:36:10,45,Vans
2022-04-01,08:36:19,40,Trucks
2022-04-01,08:36:59,63,Car
2022-04-01,08:37:48,41,Car
2022-04-01,08:37:51,40,Car
2022-04-01,08:38:27,30,Semi-Truck
2022-04-01,08:38:31,28,Car
2022-04-01,08:38:37,30,Car
2022-04-01,08:38:53,28,Trucks
2022-04-01,08:40:12,39,Car
2022-04-01,08:40:21,53,Vans
2022-04-01,08:40:35,50,Car
2022-04-01,08:40:47,41,Trucks
2022-04-01,08:41:55,44,Car
2022-04-01,08:42:01,42,Two-wheelers
2022-04-01,08:42:15,40,Car
2022-04-01,08:42:26,44,Trucks
2022-04-01,08:42:28,43,Car
2022-04-01,08:42:31,47,Vans
2022-04-01,08:43:29,49,Vans
2022-04-01,08:43:49,41,Car
2022-04-01,08:43:50,45,Car
2022-04-01,08:43:55,46,Vans
2022-04-01,08:44:00,36,Car
2022-04-01,08:44:14,42,Car
2022-04-01,08:45:22,45,Car
2022-04-01,08:45:42,49,Semi-Truck
2022-04-01,08:45:42,49,Car
2022-04-01,08:46:04,44,Car
2022-04-01,08:46:46,44,Vans
2022-04-01,08:47:35,42,Vans
2022-04-01,08:47:42,42,Two-wheelers
2022-04-01,08:47:45,42,Vans
2022-04-01,08:47:47,39,Two-wheelers
2022-04-01,08:47:58,47,Car
2022-04-01,08:49:37,44,Trucks
2022-04-01,08:51:16,51,Car
2022-04-01,08:51:24,37,Two-wheelers
2022-04-01,08:51:28,37,Trucks
2022-04-01,08:51:33,42,Car
2022-04-01,08:51:36,47,Vans
2022-04-01,08:51:37,47,Car
2022-04-01,08:52:52,35,Car
2022-04-01,08:53:11,44,Car
2022-04-01,08:53:15,43,Car
2022-04-01,08:53:21,36,Car
2022-04-01,08:53:26,36,Car
2022-04-01,08:53:33,42,Car
2022-04-01,08:53:35,41,Car
2022-04-01,08:53:38,45,Vans
2022-04-01,08:53:48,46,Car
2022-04-01,08:54:03,48,Vans
2022-04-01,08:55:04,44,Car
2022-04-01,08:55:11,40,Car
2022-04-01,08:55:13,41,Car
2022-04-01,08:55:14,42,Car
2022-04-01,08:55:15,43,Trucks
2022-04-01,08:55:20,44,Trucks
2022-04-01,08:55:22,41,Two-wheelers
2022-04-01,08:55:25,47,Vans
2022-04-01,08:55:27,44,Car
2022-04-01,08:55:30,44,Car
2022-04-01,08:55:53,48,Car
2022-04-01,08:56:35,60,Car
2022-04-01,08:56:47,40,Car
2022-04-01,08:57:09,32,Trucks
2022-04-01,08:57:18,30,Car
2022-04-01,08:57:19,32,Vans
2022-04-01,08:57:28,37,Semi-Truck
2022-04-01,08:58:34,39,Car
2022-04-01,08:58:36,37,Trucks
2022-04-01,08:58:38,37,Car
2022-04-01,08:58:40,36,Two-wheelers
2022-04-01,08:58:49,49,Trucks
2022-04-01,08:58:54,52,Car
2022-04-01,08:59:10,44,Car
2022-04-01,08:59:19,43,Car
2022-04-01,08:59:21,50,Car
2022-04-01,09:00:38,34,Semi-Truck
2022-04-01,09:00:52,33,Car
2022-04-01,09:01:05,42,Trucks
2022-04-01,09:01:10,41,Vans
2022-04-01,09:01:14,37,Car
2022-04-01,09:01:18,36,Vans
2022-04-01,09:01:19,37,Car
2022-04-01,09:01:21,36,Car
2022-04-01,09:01:36,41,Car
2022-04-01,09:01:44,56,Car
2022-04-01,09:02:43,43,Car
2022-04-01,09:02:47,38,Car
2022-04-01,09:04:05,65,Vans
2022-04-01,09:04:27,48,Car
2022-04-01,09:04:32,55,Two-wheelers
2022-04-01,09:04:44,45,Car
2022-04-01,09:04:46,45,Trucks
2022-04-01,09:04:49,42,Car
2022-04-01,09:04:52,43,Vans
2022-04-01,09:04:55,50,Car
2022-04-01,09:05:05,53,Car
2022-04-01,09:05:07,50,Two-wheelers
2022-04-01,09:06:02,56,Two-wheelers
2022-04-01,09:06:07,43,Car
2022-04-01,09:06:09,45,Car
2022-04-01,09:06:29,43,Trucks
2022-04-01,09:06:32,42,Car
2022-04-01,09:06:35,42,Car
2022-04-01,09:06:38,43,Car
2022-04-01,09:07:02,40,Car
2022-04-01,09:08:01,35,Trucks
2022-04-01,09:08:02,34,Semi-Truck
2022-04-01,09:08:11,63,Vans
2022-04-01,09:08:29,48,Car
2022-04-01,09:08:51,38,Car
2022-04-01,09:09:11,40,Vans
2022-04-01,09:09:52,40,Trucks
2022-04-01,09:10:02,57,Vans
2022-04-01,09:10:11,51,Car
2022-04-01,09:10:12,53,Trucks
2022-04-01,09:10:18,42,Trucks
2022-04-01,09:10:21,40,Vans
2022-04-01,09:10:37,42,Car
2022-04-01,09:10:39,42,Car
2022-04-01,09:10:55,55,Car
2022-04-01,09:11:40,50,Car
2022-04-01,09:12:09,49,Trucks
2022-04-01,09:12:12,51,Car
2022-04-01,09:12:14,50,Car
2022-04-01,09:12:19,41,Car
2022-04-01,09:12:35,37,Vans
2022-04-01,09:14:06,44,Semi-Truck
2022-04-01,09:14:18,38,Car
2022-04-01,09:14:21,38,Car
2022-04-01,09:14:22,38,Vans
2022-04-01,09:14:49,43,Car
2022-04-01,09:15:50,44,Car
2022-04-01,09:15:56,48,Car
2022-04-01,09:16:06,45,Car
2022-04-01,09:16:13,48,Car
2022-04-01,09:17:03,51,Vans
2022-04-01,09:17:16,62,Car
2022-04-01,09:17:20,58,Car
2022-04-01,09:17:40,49,Vans
2022-04-01,09:17:45,47,Trucks
2022-04-01,09:17:54,44,Car
2022-04-01,09:18:06,47,Car
2022-04-01,09:18:09,46,Vans
2022-04-01,09:19:32,51,Car
2022-04-01,09:19:41,45,Car
2022-04-01,09:19:43,42,Car
2022-04-01,09:19:47,40,Car
2022-04-01,09:21:09,51,Car
2022-04-01,09:21:35,49,Trucks
2022-04-01,09:21:41,44,Car
2022-04-01,09:21:44,43,Car
2022-04-01,09:21:46,43,Car
2022-04-01,09:21:49,48,Car
2022-04-01,09:21:52,55,Car
2022-04-01,09:21:57,50,Vans
2022-04-01,09:22:18,44,Car
2022-04-01,09:22:22,49,Vans
2022-04-01,09:22:31,42,Two-wheelers
2022-04-01,09:23:22,45,Two-wheelers
2022-04-01,09:23:23,44,Car
2022-04-01,09:23:25,44,Trucks
2022-04-01,09:23:27,45,Vans
2022-04-01,09:23:40,42,Car
2022-04-01,09:23:41,42,Vans
2022-04-01,09:23:54,54,Trucks
2022-04-01,09:23:57,51,Car
2022-04-01,09:25:10,54,Car
2022-04-01,09:26:01,54,Car
2022-04-01,09:26:48,52,Car
2022-04-01,09:26:54,45,Car
2022-04-01,09:27:04,49,Vans
2022-04-01,09:27:19,40,Car
2022-04-01,09:27:25,45,Car
2022-04-01,09:28:38,53,Car
2022-04-01,09:29:02,41,Car
2022-04-01,09:29:11,35,Car
2022-04-01,09:29:17,37,Car
2022-04-01,09:29:19,39,Car
2022-04-01,09:29:24,43,Car
2022-04-01,09:29:29,44,Trucks
2022-04-01,09:29:31,51,Car
2022-04-01,09:31:03,40,Car
2022-04-01,09:31:21,48,Car
2022-04-01,09:32:34,38,Trucks
2022-04-01,09:32:41,38,Car
2022-04-01,09:32:47,46,Car
2022-04-01,09:32:50,48,Semi-Truck
2022-04-01,09:32:52,45,Car
2022-04-01,09:32:57,43,Car
2022-04-01,09:32:59,43,Vans
2022-04-01,09:33:03,38,Car
2022-04-01,09:33:07,36,Trucks
2022-04-01,09:33:10,37,Car
2022-04-01,09:33:15,45,Car
2022-04-01,09:34:19,60,Car
2022-04-01,09:34:24,52,Vans
2022-04-01,09:34:29,50,Vans
2022-04-01,09:34:48,51,Trucks
2022-04-01,09:34:54,45,Car
2022-04-01,09:35:08,83,Car
2022-04-01,09:36:32,52,Car
2022-04-01,09:36:33,50,Car
2022-04-01,09:38:23,51,Car
2022-04-01,09:38:27,48,Trucks
2022-04-01,09:38:31,48,Vans
2022-04-01,09:38:34,43,Car
2022-04-01,09:38:41,46,Car
2022-04-01,09:38:46,42,Car
2022-04-01,09:38:48,45,Vans
2022-04-01,09:40:29,46,Vans
2022-04-01,09:41:57,39,Trucks
2022-04-01,09:42:09,51,Car
2022-04-01,09:42:14,52,Semi-Truck
2022-04-01,09:42:49,40,Car
2022-04-01,09:42:52,41,Vans
2022-04-01,09:42:58,45,Two-wheelers
2022-04-01,09:43:43,57,Trucks
2022-04-01,09:43:58,43,Vans
2022-04-01,09:44:23,42,Vans
2022-04-01,09:44:37,44,Car
2022-04-01,09:45:36,48,Vans
2022-04-01,09:45:37,46,Vans
2022-04-01,09:45:51,43,Semi-Truck
2022-04-01,09:46:02,47,Car
2022-04-01,09:46:12,38,Two-wheelers
2022-04-01,09:46:13,37,Car
2022-04-01,09:46:15,39,Car
2022-04-01,09:46:20,40,Car
2022-04-01,09:46:53,54,Vans
2022-04-01,09:47:31,65,Car
2022-04-01,09:47:54,45,Car
2022-04-01,09:48:08,41,Car
2022-04-01,09:48:14,41,Car
2022-04-01,09:49:47,52,Car
2022-04-01,09:50:13,40,Vans
2022-04-01,09:51:32,28,Semi-Truck
2022-04-01,09:51:41,46,Car
2022-04-01,09:52:06,39,Car
2022-04-01,09:52:13,52,Car
2022-04-01,09:52:33,50,Car
2022-04-01,09:53:12,49,Car
2022-04-01,09:53:45,40,Vans
2022-04-01,09:53:48,44,Trucks
2022-04-01,09:53:49,42,Car
2022-04-01,09:54:05,44,Trucks
2022-04-01,09:54:25,42,Car
2022-04-01,09:54:36,69,Two-wheelers
2022-04-01,09:55:28,46,Car
2022-04-01,09:55:29,45,Vans
2022-04-01,09:55:33,44,Car
2022-04-01,09:55:34,41,Car
2022-04-01,09:55:36,39,Car
2022-04-01,09:55:38,41,Trucks
2022-04-01,09:56:10,49,Car
2022-04-01,09:57:00,38,Trucks
2022-04-01,09:57:27,51,Vans
2022-04-01,09:57:34,42,Vans
2022-04-01,09:57:36,44,Car
2022-04-01,09:58:09,53,Trucks
2022-04-01,09:58:54,48,Car
2022-04-01,09:59:07,48,Car
2022-04-01,09:59:15,45,Trucks
2022-04-01,09:59:37,46,Car
2022-04-01,10:01:06,48,Car
2022-04-01,10:01:15,43,Car
2022-04-01,10:01:19,46,Car
2022-04-01,10:01:33,48,Car
2022-04-01,10:01:57,57,Car
2022-04-01,10:03:02,50,Vans
2022-04-01,10:03:18,53,Car
2022-04-01,10:04:30,49,Car
2022-04-01,10:04:38,55,Vans
2022-04-01,10:04:53,41,Vans
2022-04-01,10:05:00,39,Car
2022-04-01,10:06:47,50,Vans
2022-04-01,10:06:53,42,Vans
2022-04-01,10:07:02,43,Car
2022-04-01,10:07:09,41,Car
2022-04-01,10:07:16,51,Car
2022-04-01,10:07:38,40,Car
2022-04-01,10:08:16,50,Vans
2022-04-01,10:08:41,35,Car
2022-04-01,10:08:43,35,Trucks
2022-04-01,10:08:45,36,Car
2022-04-01,10:08:48,42,Car
2022-04-01,10:08:58,45,Vans
2022-04-01,10:09:07,47,Vans
2022-04-01,10:09:26,43,Vans
2022-04-01,10:10:29,51,Car
2022-04-01,10:10:33,48,Trucks
2022-04-01,10:10:35,51,Vans
2022-04-01,10:10:44,40,Car
2022-04-01,10:10:48,42,Semi-Truck
2022-04-01,10:12:01,42,Trucks
2022-04-01,10:12:29,37,Trucks
2022-04-01,10:12:35,34,Car
2022-04-01,10:12:36,35,Car
2022-04-01,10:14:23,50,Trucks
2022-04-01,10:14:32,42,Car
2022-04-01,10:14:36,41,Car
2022-04-01,10:14:40,40,Car
2022-04-01,10:14:48,43,Car
2022-04-01,10:15:30,27,Vans
2022-04-01,10:16:09,56,Two-wheelers
2022-04-01,10:16:22,44,Car
2022-04-01,10:16:24,46,Vans
2022-04-01,10:17:40,49,Car
2022-04-01,10:18:04,47,Car
2022-04-01,10:18:09,47,Car
2022-04-01,10:18:11,44,Car
2022-04-01,10:18:12,45,Car
2022-04-01,10:18:15,41,Car
2022-04-01,10:19:36,43,Two-wheelers
2022-04-01,10:19:52,45,Car
2022-04-01,10:19:55,46,Car
2022-04-01,10:20:07,41,Trucks
2022-04-01,10:20:17,40,Car
2022-04-01,10:20:20,37,Car
2022-04-01,10:20:22,40,Trucks
2022-04-01,10:20:25,41,Car
2022-04-01,10:20:30,39,Semi-Truck
2022-04-01,10:21:56,44,Car
2022-04-01,10:22:10,33,Trucks
2022-04-01,10:23:22,46,Trucks
2022-04-01,10:24:09,64,Car
2022-04-01,10:24:42,48,Trucks
2022-04-01,10:25:39,28,Car
2022-04-01,10:25:47,41,Trucks
2022-04-01,10:25:50,40,Vans
2022-04-01,10:27:30,49,Car
2022-04-01,10:28:19,42,Semi-Truck
2022-04-01,10:28:42,45,Car
2022-04-01,10:28:47,55,Car
2022-04-01,10:29:26,47,Car
2022-04-01,10:29:37,43,Vans
2022-04-01,10:29:40,42,Car
2022-04-01,10:31:22,36,Trucks
2022-04-01,10:31:23,32,Car
2022-04-01,10:31:35,37,Car
2022-04-01,10:32:10,39,Car
2022-04-01,10:33:11,43,Trucks
2022-04-01,10:33:59,42,Car
2022-04-01,10:34:38,45,Car
2022-04-01,10:35:07,42,Car
2022-04-01,10:35:09,41,Trucks
2022-04-01,10:35:25,35,Car
2022-04-01,10:35:29,40,Car
2022-04-01,10:35:30,38,Vans
2022-04-01,10:35:42,41,Semi-Truck
2022-04-01,10:37:07,37,Car
2022-04-01,10:37:18,60,Car
2022-04-01,10:38:33,45,Vans
2022-04-01,10:38:51,47,Trucks
2022-04-01,10:38:54,43,Car
2022-04-01,10:39:07,58,Car
2022-04-01,10:40:41,44,Car
2022-04-01,10:40:55,36,Trucks
2022-04-01,10:40:56,39,Car
2022-04-01,10:42:33,46,Car
2022-04-01,10:42:36,47,Trucks
2022-04-01,10:42:42,48,Car
2022-04-01,10:43:25,32,Car
2022-04-01,10:44:05,50,Vans
2022-04-01,10:44:06,50,Car
2022-04-01,10:44:28,42,Vans
2022-04-01,10:44:29,41,Car
2022-04-01,10:44:31,38,Car
2022-04-01,10:44:35,39,Car
2022-04-01,10:44:43,44,Car
2022-04-01,10:46:09,67,Two-wheelers
2022-04-01,10:46:19,45,Vans
2022-04-01,10:46:26,43,Semi-Truck
2022-04-01,10:46:51,39,Vans
2022-04-01,10:48:10,65,Vans
2022-04-01,10:48:18,46,Car
2022-04-01,10:48:28,37,Car
2022-04-01,10:48:30,39,Vans
2022-04-01,10:48:31,38,Car
2022-04-01,10:48:39,40,Car
2022-04-01,10:48:42,46,Car
2022-04-01,10:49:10,37,Car
2022-04-01,10:49:48,53,Car
2022-04-01,10:49:53,37,Two-wheelers
2022-04-01,10:50:06,45,Car
2022-04-01,10:50:08,44,Car
2022-04-01,10:50:13,43,Car
2022-04-01,10:50:15,41,Car
2022-04-01,10:50:16,40,Car
2022-04-01,10:51:08,45,Car
2022-04-01,10:51:58,41,Vans
2022-04-01,10:53:28,56,Trucks
2022-04-01,10:53:58,42,Car
2022-04-01,10:54:02,40,Vans
2022-04-01,10:55:26,59,Car
2022-04-01,10:55:29,59,Car
2022-04-01,10:55:40,43,Vans
2022-04-01,10:55:58,38,Car
2022-04-01,10:56:12,33,Car
2022-04-01,10:56:45,35,Car
2022-04-01,10:57:45,43,Car
2022-04-01,10:57:50,43,Car
2022-04-01,10:59:34,43,Car
2022-04-01,10:59:37,43,Car
2022-04-01,10:59:47,57,Vans
2022-04-01,11:00:02,70,Trucks
2022-04-01,11:01:24,48,Vans
2022-04-01,11:01:27,51,Vans
2022-04-01,11:01:32,53,Car
2022-04-01,11:02:38,68,Vans
2022-04-01,11:03:37,31,Car
2022-04-01,11:03:42,22,Car
2022-04-01,11:03:48,25,Vans
2022-04-01,11:04:06,46,Car
2022-04-01,11:05:18,44,Car
2022-04-01,11:05:28,33,Semi-Truck
2022-04-01,11:05:38,40,Vans
2022-04-01,11:05:41,45,Vans
2022-04-01,11:07:05,42,Car
2022-04-01,11:07:17,45,Vans
2022-04-01,11:07:19,44,Car
2022-04-01,11:07:24,43,Vans
2022-04-01,11:07:50,48,Car
2022-04-01,11:09:04,40,Car
2022-04-01,11:09:14,42,Car
2022-04-01,11:09:16,40,Car
2022-04-01,11:09:19,37,Car
2022-04-01,11:09:21,39,Car
2022-04-01,11:09:22,37,Car
2022-04-01,11:09:55,45,Car
2022-04-01,11:10:49,52,Vans
2022-04-01,11:11:07,39,Car
2022-04-01,11:11:23,53,Car
2022-04-01,11:11:24,53,Car
2022-04-01,11:11:35,45,Car
2022-04-01,11:11:47,42,Car
2022-04-01,11:12:09,53,Car
2022-04-01,11:12:40,48,Car
2022-04-01,11:12:42,46,Vans
2022-04-01,11:12:50,42,Car
2022-04-01,11:13:08,36,Car
2022-04-01,11:14:43,42,Car
2022-04-01,11:15:07,45,Car
2022-04-01,11:16:06,59,Vans
2022-04-01,11:16:30,43,Vans
2022-04-01,11:16:33,40,Car
2022-04-01,11:16:38,42,Car
2022-04-01,11:16:44,40,Car
2022-04-01,11:17:59,51,Car
2022-04-01,11:18:43,40,Semi-Truck
2022-04-01,11:18:46,44,Trucks
2022-04-01,11:18:55,44,Car
2022-04-01,11:19:15,38,Car
2022-04-01,11:20:15,47,Vans
2022-04-01,11:20:33,50,Vans
2022-04-01,11:21:46,42,Car
2022-04-01,11:22:10,41,Car
2022-04-01,11:22:26,51,Car
2022-04-01,11:22:43,41,Vans
2022-04-01,11:23:37,63,Vans
2022-04-01,11:24:10,36,Semi-Truck
2022-04-01,11:24:13,38,Vans
2022-04-01,11:24:16,38,Vans
2022-04-01,11:24:30,45,Semi-Truck
2022-04-01,11:25:39,42,Car
2022-04-01,11:25:58,44,Car
2022-04-01,11:26:02,38,Trucks
2022-04-01,11:26:09,41,Car
2022-04-01,11:26:45,42,Car
2022-04-01,11:27:00,58,Car
2022-04-01,11:27:29,19,Car
2022-04-01,11:27:55,34,Car
2022-04-01,11:27:56,38,Vans
2022-04-01,11:29:10,38,Vans
2022-04-01,11:29:50,40,Car
2022-04-01,11:29:54,43,Car
2022-04-01,11:30:18,52,Vans
2022-04-01,11:30:33,41,Car
2022-04-01,11:31:43,40,Car
2022-04-01,11:33:28,44,Trucks
2022-04-01,11:33:35,42,Vans
2022-04-01,11:33:38,42,Car
2022-04-01,11:35:05,62,Vans
2022-04-01,11:35:17,54,Car
2022-04-01,11:35:40,67,Trucks
2022-04-01,11:36:06,57,Car
2022-04-01,11:36:13,43,Car
2022-04-01,11:36:15,42,Car
2022-04-01,11:36:20,54,Vans
2022-04-01,11:37:14,46,Car
2022-04-01,11:37:18,48,Car
2022-04-01,11:37:29,37,Vans
2022-04-01,11:37:43,67,Vans
2022-04-01,11:39:10,48,Car
2022-04-01,11:39:11,48,Car
2022-04-01,11:42:40,39,Car
2022-04-01,11:42:41,35,Car
2022-04-01,11:42:43,38,Vans
2022-04-01,11:42:50,47,Car
2022-04-01,11:42:58,46,Semi-Truck
2022-04-01,11:44:05,70,Trucks
2022-04-01,11:44:47,54,Vans
2022-04-01,11:44:59,54,Car
2022-04-01,11:45:34,54,Vans
2022-04-01,11:46:50,41,Car
2022-04-01,11:48:10,56,Car
2022-04-01,11:48:47,35,Semi-Truck
2022-04-01,11:48:51,39,Car
