Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2022-07-01,07:39:07,42,Car
2022-07-01,07:39:42,54,Car
2022-07-01,07:40:18,52,Car
2022-07-01,07:40:43,48,Trucks
2022-07-01,07:41:07,42,Trucks
2022-07-01,07:41:10,41,Vans
2022-07-01,07:41:22,56,Car
2022-07-01,07:41:29,53,Car
2022-07-01,07:42:46,43,Car
2022-07-01,07:43:18,44,Car
2022-07-01,07:44:18,37,Car
2022-07-01,07:44:34,56,Car
2022-07-01,07:44:39,51,Vans
2022-07-01,07:44:44,48,Car
2022-07-01,07:46:08,45,Trucks
2022-07-01,07:46:21,51,Trucks
2022-07-01,07:48:02,63,Car
2022-07-01,07:48:25,71,Vans
2022-07-01,07:49:20,56,Car
2022-07-01,07:49:41,48,Vans
2022-07-01,07:49:52,57,Car
2022-07-01,07:49:54,54,Car
2022-07-01,07:50:04,49,Trucks
2022-07-01,07:51:26,61,Car
2022-07-01,07:51:53,39,Car
2022-07-01,07:51:54,40,Vans
2022-07-01,07:53:38,50,Car
2022-07-01,07:53:40,52,Vans
2022-07-01,07:53:52,51,Car
2022-07-01,07:55:07,51,Car
2022-07-01,07:55:11,48,Vans
2022-07-01,07:55:34,43,Vans
2022-07-01,07:55:42,47,Trucks
2022-07-01,07:55:53,52,Vans
2022-07-01,07:57:09,51,Vans
2022-07-01,07:57:26,50,Trucks
2022-07-01,07:57:28,47,Car
2022-07-01,07:57:31,46,Vans
2022-07-01,07:57:38,44,Semi-Truck
2022-07-01,07:57:41,42,Vans
2022-07-01,07:57:48,50,Car
2022-07-01,07:57:53,43,Car
2022-07-01,07:59:19,44,Car
2022-07-01,07:59:42,51,Car
2022-07-01,08:00:51,40,Car
2022-07-01,08:01:26,38,Vans
2022-07-01,08:02:41,48,Car
2022-07-01,08:02:55,49,Car
2022-07-01,08:03:07,46,Two-wheelers
2022-07-01,08:04:49,41,Trucks
2022-07-01,08:04:55,37,Trucks
2022-07-01,08:04:58,35,Car
2022-07-01,08:05:06,42,Vans
2022-07-01,08:05:51,48,Car
2022-07-01,08:06:21,61,Vans
2022-07-01,08:06:29,47,Car
2022-07-01,08:06:31,51,Car
2022-07-01,08:06:41,39,Car
2022-07-01,08:07:04,42,Car
2022-07-01,08:08:07,53,Car
2022-07-01,08:10:02,48,Trucks
2022-07-01,08:10:10,45,Trucks
2022-07-01,08:10:14,44,Trucks
2022-07-01,08:10:18,41,Car
2022-07-01,08:10:38,46,Trucks
2022-07-01,08:14:04,52,Car
2022-07-01,08:15:03,52,Trucks
2022-07-01,08:15:08,49,Vans
2022-07-01,08:15:23,52,Car
2022-07-01,08:16:54,45,Car
2022-07-01,08:17:06,54,Car
2022-07-01,08:18:37,70,Car
2022-07-01,08:19:01,43,Vans
2022-07-01,08:19:04,45,Car
2022-07-01,08:19:05,46,Car
2022-07-01,08:20:30,54,Trucks
2022-07-01,08:20:52,42,Vans
2022-07-01,08:20:54,44,Car
2022-07-01,08:21:05,36,Car
2022-07-01,08:22:45,48,Trucks
2022-07-01,08:24:04,53,Car
2022-07-01,08:24:10,54,Car
2022-07-01,08:24:24,45,Car
2022-07-01,08:26:12,42,Car
2022-07-01,08:26:15,44,Trucks
2022-07-01,08:26:28,46,Vans
2022-07-01,08:26:34,44,Car
2022-07-01,08:26:43,44,Car
2022-07-01,08:26:45,45,Car
2022-07-01,08:26:47,46,Vans
2022-07-01,08:26:47,48,Car
2022-07-01,08:27:50,56,Car
2022-07-01,08:29:58,45,Car
2022-07-01,08:30:12,52,Trucks
2022-07-01,08:31:38,35,Trucks
2022-07-01,08:31:44,48,Car
2022-07-01,08:33:16,56,Trucks
2022-07-01,08:33:41,43,Car
2022-07-01,08:33:49,46,Trucks
2022-07-01,08:33:54,46,Trucks
2022-07-01,08:33:55,44,Car
2022-07-01,08:33:57,42,Vans
2022-07-01,08:33:59,45,Semi-Truck
2022-07-01,08:34:00,49,Car
2022-07-01,08:35:09,49,Car
2022-07-01,08:35:15,49,Vans
2022-07-01,08:35:44,35,Car
2022-07-01,08:35:52,41,Car
2022-07-01,08:36:01,49,Trucks
2022-07-01,08:36:09,49,Trucks
2022-07-01,08:36:52,47,Vans
2022-07-01,08:36:59,58,Trucks
2022-07-01,08:37:05,44,Car
2022-07-01,08:37:45,45,Car
2022-07-01,08:37:50,46,Car
2022-07-01,08:37:58,44,Car
2022-07-01,08:38:00,43,Car
2022-07-01,08:38:11,52,Car
2022-07-01,08:38:13,53,Vans
2022-07-01,08:38:26,77,Car
2022-07-01,08:38:54,51,Car
2022-07-01,08:39:15,35,Car
2022-07-01,08:39:38,44,Trucks
2022-07-01,08:39:40,43,Two-wheelers
2022-07-01,08:40:48,61,Vans
2022-07-01,08:41:18,47,Trucks
2022-07-01,08:41:26,42,Car
2022-07-01,08:43:04,40,Car
2022-07-01,08:43:07,40,Car
2022-07-01,08:43:10,50,Car
2022-07-01,08:43:12,54,Vans
2022-07-01,08:43:15,51,Car
2022-07-01,08:43:28,47,Trucks
2022-07-01,08:44:48,51,Vans
2022-07-01,08:45:06,44,Vans
2022-07-01,08:45:16,45,Car
2022-07-01,08:45:18,44,Vans
2022-07-01,08:47:00,39,Car
2022-07-01,08:47:04,39,Trucks
2022-07-01,08:47:06,38,Car
2022-07-01,08:47:10,37,Car
2022-07-01,08:47:14,38,Trucks
2022-07-01,08:47:20,38,Vans
2022-07-01,08:47:21,35,Car
2022-07-01,08:48:27,46,Car
2022-07-01,08:48:57,39,Vans
2022-07-01,08:48:59,46,Vans
2022-07-01,08:50:23,45,Vans
2022-07-01,08:50:42,47,Vans
2022-07-01,08:50:44,45,Trucks
2022-07-01,08:50:45,43,Car
2022-07-01,08:50:58,43,Car
2022-07-01,08:50:59,42,Two-wheelers
2022-07-01,08:51:03,54,Car
2022-07-01,08:52:09,49,Car
2022-07-01,08:52:14,46,Vans
2022-07-01,08:52:54,48,Vans
2022-07-01,08:53:03,45,Car
2022-07-01,08:53:07,48,Car
2022-07-01,08:53:58,50,Car
2022-07-01,08:54:01,50,Trucks
2022-07-01,08:54:23,52,Vans
2022-07-01,08:54:40,41,Vans
2022-07-01,08:54:42,41,Car
2022-07-01,08:56:01,50,Car
2022-07-01,08:56:03,46,Car
2022-07-01,08:56:05,48,Car
2022-07-01,08:56:18,39,Car
2022-07-01,08:56:21,38,Car
2022-07-01,08:56:25,35,Vans
2022-07-01,08:57:19,42,Trucks
2022-07-01,08:57:32,55,Car
2022-07-01,08:57:39,48,Trucks
2022-07-01,08:57:45,39,Trucks
2022-07-01,08:58:02,48,Trucks
2022-07-01,08:58:03,45,Two-wheelers
2022-07-01,08:58:11,43,Car
2022-07-01,08:58:26,40,Car
2022-07-01,08:58:33,36,Vans
2022-07-01,08:58:35,34,Vans
2022-07-01,08:58:37,37,Trucks
2022-07-01,08:59:13,55,Vans
2022-07-01,08:59:49,47,Trucks
2022-07-01,09:00:04,45,Car
2022-07-01,09:00:26,54,Car
2022-07-01,09:01:27,36,Car
2022-07-01,09:01:39,51,Car
2022-07-01,09:01:57,44,Two-wheelers
2022-07-01,09:01:59,46,Car
2022-07-01,09:02:22,44,Semi-Truck
2022-07-01,09:03:20,54,Car
2022-07-01,09:03:21,56,Vans
2022-07-01,09:03:43,44,Trucks
2022-07-01,09:03:48,44,Car
2022-07-01,09:04:00,39,Semi-Truck
2022-07-01,09:05:38,44,Car
2022-07-01,09:05:39,45,Vans
2022-07-01,09:05:59,46,Trucks
2022-07-01,09:06:02,38,Two-wheelers
2022-07-01,09:07:18,48,Car
2022-07-01,09:08:32,48,Car
2022-07-01,09:08:47,56,Vans
2022-07-01,09:08:56,43,Vans
2022-07-01,09:09:15,50,Vans
2022-07-01,09:09:23,43,Vans
2022-07-01,09:09:40,48,Car
2022-07-01,09:09:41,49,Two-wheelers
2022-07-01,09:11:01,32,Vans
2022-07-01,09:12:39,45,Car
2022-07-01,09:13:15,49,Vans
2022-07-01,09:13:31,41,Car
2022-07-01,09:13:33,41,Vans
2022-07-01,09:14:58,37,Trucks
2022-07-01,09:15:00,37,Trucks
2022-07-01,09:15:15,41,Car
2022-07-01,09:15:18,45,Car
2022-07-01,09:15:20,48,Car
2022-07-01,09:15:24,46,Car
2022-07-01,09:16:51,39,Vans
2022-07-01,09:16:57,38,Vans
2022-07-01,09:16:58,26,Two-wheelers
2022-07-01,09:17:03,33,Car
2022-07-01,09:17:07,38,Trucks
2022-07-01,09:17:09,38,Car
2022-07-01,09:17:10,40,Trucks
2022-07-01,09:17:15,55,Vans
2022-07-01,09:17:21,52,Car
2022-07-01,09:17:25,48,Car
2022-07-01,09:18:07,45,Vans
2022-07-01,09:18:43,61,Car
2022-07-01,09:19:11,41,Car
2022-07-01,09:19:12,42,Car
2022-07-01,09:20:38,45,Car
2022-07-01,09:21:01,63,Trucks
2022-07-01,09:21:51,49,Car
2022-07-01,09:22:29,37,Semi-Truck
2022-07-01,09:22:40,39,Car
2022-07-01,09:22:45,41,Car
2022-07-01,09:22:47,44,Trucks
2022-07-01,09:22:50,46,Car
2022-07-01,09:24:11,40,Car
2022-07-01,09:24:13,40,Car
2022-07-01,09:25:29,40,Trucks
2022-07-01,09:25:51,50,Car
2022-07-01,09:26:00,28,Semi-Truck
2022-07-01,09:26:23,32,Car
2022-07-01,09:26:26,42,Trucks
2022-07-01,09:26:27,43,Car
2022-07-01,09:26:42,33,Car
2022-07-01,09:26:45,35,Semi-Truck
2022-07-01,09:26:53,35,Two-wheelers
2022-07-01,09:27:41,56,Car
2022-07-01,09:27:48,57,Trucks
2022-07-01,09:29:52,51,Vans
2022-07-01,09:29:58,42,Car
2022-07-01,09:30:00,45,Car
2022-07-01,09:30:02,48,Trucks
2022-07-01,09:30:04,45,Car
2022-07-01,09:30:12,39,Car
2022-07-01,09:30:20,42,Car
2022-07-01,09:30:23,37,Vans
2022-07-01,09:30:59,59,Trucks
2022-07-01,09:31:06,51,Trucks
2022-07-01,09:31:25,49,Car
2022-07-01,09:31:46,41,Trucks
2022-07-01,09:31:56,39,Trucks
2022-07-01,09:32:04,19,Car
2022-07-01,09:33:38,48,Car
2022-07-01,09:33:41,42,Car
2022-07-01,09:33:48,38,Car
2022-07-01,09:34:58,58,Car
2022-07-01,09:35:02,64,Car
2022-07-01,09:35:29,44,Trucks
2022-07-01,09:35:30,43,Car
2022-07-01,09:35:46,37,Car
2022-07-01,09:37:13,47,Car
2022-07-01,09:37:16,50,Vans
2022-07-01,09:37:19,49,Car
2022-07-01,09:37:25,45,Vans
2022-07-01,09:37:27,44,Vans
2022-07-01,09:38:36,47,Trucks
2022-07-01,09:39:04,44,Car
2022-07-01,09:40:35,53,Vans
2022-07-01,09:40:44,47,Trucks
2022-07-01,09:40:45,44,Vans
2022-07-01,09:40:48,43,Car
2022-07-01,09:42:31,46,Vans
2022-07-01,09:42:34,45,Vans
2022-07-01,09:44:25,43,Car
2022-07-01,09:44:41,50,Car
2022-07-01,09:44:48,49,Car
2022-07-01,09:46:01,59,Two-wheelers
2022-07-01,09:47:17,48,Car
2022-07-01,09:47:57,47,Vans
2022-07-01,09:47:58,45,Car
2022-07-01,09:48:10,39,Trucks
2022-07-01,09:48:22,39,Vans
2022-07-01,09:48:30,45,Car
2022-07-01,09:49:42,52,Two-wheelers
2022-07-01,09:50:03,44,Two-wheelers
2022-07-01,09:50:13,43,Car
2022-07-01,09:51:42,38,Vans
2022-07-01,09:53:20,32,Two-wheelers
2022-07-01,09:53:39,45,Trucks
2022-07-01,09:53:43,42,Vans
2022-07-01,09:53:47,40,Car
2022-07-01,09:53:52,47,Vans
2022-07-01,09:54:03,37,Two-wheelers
2022-07-01,09:55:26,46,Vans
2022-07-01,09:55:41,57,Car
2022-07-01,09:55:45,55,Two-wheelers
2022-07-01,09:56:53,45,Car
2022-07-01,09:56:56,45,Trucks
2022-07-01,09:57:15,47,Two-wheelers
2022-07-01,09:57:20,47,Vans
2022-07-01,09:57:46,40,Car
2022-07-01,09:59:18,42,Car
2022-07-01,09:59:25,45,Car
2022-07-01,09:59:30,41,Trucks
2022-07-01,09:59:44,38,Car
2022-07-01,09:59:50,40,Car
2022-07-01,10:00:15,49,Vans
2022-07-01,10:00:49,31,Car
2022-07-01,10:01:17,39,Car
2022-07-01,10:01:24,34,Car
2022-07-01,10:01:26,33,Trucks
2022-07-01,10:01:31,36,Car
2022-07-01,10:01:32,37,Car
2022-07-01,10:02:08,55,Trucks
2022-07-01,10:02:34,46,Vans
2022-07-01,10:03:01,44,Vans
2022-07-01,10:03:10,39,Car
2022-07-01,10:03:15,53,Vans
2022-07-01,10:05:48,51,Car
2022-07-01,10:05:57,38,Car
2022-07-01,10:06:45,43,Vans
2022-07-01,10:08:16,41,Trucks
2022-07-01,10:08:34,47,Car
2022-07-01,10:08:41,44,Trucks
2022-07-01,10:08:55,39,Car
2022-07-01,10:09:00,49,Vans
2022-07-01,10:10:26,57,Car
2022-07-01,10:10:37,39,Car
2022-07-01,10:12:11,53,Trucks
2022-07-01,10:12:41,36,Car
2022-07-01,10:12:42,36,Vans
2022-07-01,10:13:49,39,Vans
2022-07-01,10:13:51,40,Car
2022-07-01,10:13:52,55,Car
2022-07-01,10:14:06,42,Trucks
2022-07-01,10:14:27,55,Trucks
2022-07-01,10:14:35,43,Trucks
2022-07-01,10:14:38,45,Car
2022-07-01,10:16:21,59,Car
2022-07-01,10:17:01,60,Vans
2022-07-01,10:17:03,58,Vans
2022-07-01,10:18:06,40,Trucks
2022-07-01,10:19:07,36,Car
2022-07-01,10:19:13,56,Car
2022-07-01,10:19:44,39,Vans
2022-07-01,10:19:45,41,Two-wheelers
2022-07-01,10:21:17,38,Vans
2022-07-01,10:21:43,46,Trucks
2022-07-01,10:23:30,25,Two-wheelers
2022-07-01,10:23:32,51,Semi-Truck
2022-07-01,10:23:34,40,Car
2022-07-01,10:23:45,41,Car
2022-07-01,10:23:45,44,Semi-Truck
2022-07-01,10:25:13,52,Car
2022-07-01,10:25:21,50,Car
2022-07-01,10:25:23,45,Car
2022-07-01,10:26:32,43,Car
2022-07-01,10:28:45,39,Trucks
2022-07-01,10:28:55,46,Car
2022-07-01,10:28:57,47,Car
2022-07-01,10:28:59,46,Car
2022-07-01,10:29:05,41,Vans
2022-07-01,10:29:07,40,Vans
2022-07-01,10:29:20,31,Trucks
2022-07-01,10:29:22,36,Vans
2022-07-01,10:30:29,38,Vans
2022-07-01,10:30:57,59,Car
2022-07-01,10:33:08,29,Car
2022-07-01,10:33:10,29,Vans
2022-07-01,10:33:56,37,Car
2022-07-01,10:34:38,48,Car
2022-07-01,10:34:40,48,Car
2022-07-01,10:34:47,42,Trucks
2022-07-01,10:34:55,42,Car
2022-07-01,10:35:37,44,Trucks
2022-07-01,10:35:54,47,Car
2022-07-01,10:36:29,45,Car
2022-07-01,10:36:46,41,Trucks
2022-07-01,10:36:47,38,Vans
2022-07-01,10:36:49,35,Trucks
2022-07-01,10:37:43,48,Trucks
2022-07-01,10:37:58,40,Car
2022-07-01,10:38:07,39,Car
2022-07-01,10:39:33,40,Trucks
2022-07-01,10:40:15,37,Car
2022-07-01,10:40:20,35,Car
2022-07-01,10:41:50,42,Semi-Truck
2022-07-01,10:41:55,38,Trucks
2022-07-01,10:42:02,34,Trucks
2022-07-01,10:42:54,50,Car
2022-07-01,10:43:32,45,Vans
2022-07-01,10:43:43,51,Car
2022-07-01,10:45:03,52,Vans
2022-07-01,10:46:10,39,Vans
2022-07-01,10:46:17,37,Two-wheelers
2022-07-01,10:47:07,49,Trucks
2022-07-01,10:47:38,49,Car
2022-07-01,10:47:43,44,Car
2022-07-01,10:47:44,45,Trucks
2022-07-01,10:47:58,46,Vans
2022-07-01,10:48:08,45,Car
2022-07-01,10:49:02,42,Vans
2022-07-01,10:49:13,59,Trucks
2022-07-01,10:49:17,50,Car
2022-07-01,10:49:46,44,Trucks
2022-07-01,10:49:48,46,Semi-Truck
2022-07-01,10:50:17,33,Two-wheelers
2022-07-01,10:50:55,45,Trucks
2022-07-01,10:51:33,46,Car
2022-07-01,10:51:39,36,Semi-Truck
2022-07-01,10:51:41,35,Vans
2022-07-01,10:51:42,36,Vans
2022-07-01,10:51:46,37,Car
2022-07-01,10:51:52,40,Car
2022-07-01,10:51:54,44,Two-wheelers
2022-07-01,10:52:39,60,Car
2022-07-01,10:53:03,45,Semi-Truck
2022-07-01,10:53:26,44,Car
2022-07-01,10:53:44,48,Trucks
2022-07-01,10:53:46,49,Car
2022-07-01,10:54:40,43,Car
2022-07-01,10:55:22,46,Vans
2022-07-01,10:55:28,45,Vans
2022-07-01,10:55:37,43,Car
2022-07-01,10:55:40,38,Car
2022-07-01,10:55:47,39,Car
2022-07-01,10:56:30,44,Car
2022-07-01,10:56:32,44,Vans
2022-07-01,10:57:06,53,Vans
2022-07-01,10:57:08,54,Vans
2022-07-01,10:57:11,45,Car
2022-07-01,10:58:24,42,Vans
2022-07-01,10:58:42,44,Car
2022-07-01,10:59:03,50,Car
2022-07-01,11:01:15,39,Vans
2022-07-01,11:03:09,38,Car
2022-07-01,11:03:22,37,Vans
2022-07-01,11:04:50,35,Trucks
2022-07-01,11:04:56,50,Car
2022-07-01,11:04:58,39,Car
2022-07-01,11:05:05,44,Car
2022-07-01,11:06:14,38,Trucks
2022-07-01,11:06:54,47,Car
2022-07-01,11:07:04,34,Car
2022-07-01,11:07:06,32,Car
2022-07-01,11:08:29,42,Trucks
2022-07-01,11:08:45,41,Vans
2022-07-01,11:09:02,34,Car
2022-07-01,11:09:06,42,Trucks
2022-07-01,11:09:07,38,Vans
2022-07-01,11:09:14,35,Trucks
2022-07-01,11:09:18,36,Semi-Truck
2022-07-01,11:10:00,48,Vans
2022-07-01,11:10:31,46,Car
2022-07-01,11:10:35,43,Vans
2022-07-01,11:11:19,55,Vans
2022-07-01,11:11:21,58,Car
2022-07-01,11:12:07,33,Two-wheelers
2022-07-01,11:12:13,35,Car
2022-07-01,11:12:29,59,Vans
2022-07-01,11:12:32,52,Car
2022-07-01,11:13:03,33,Two-wheelers
2022-07-01,11:13:09,46,Vans
2022-07-01,11:14:28,48,Car
2022-07-01,11:14:49,33,Car
2022-07-01,11:16:29,49,Car
2022-07-01,11:16:38,38,Car
2022-07-01,11:16:44,41,Car
2022-07-01,11:16:45,41,Vans
2022-07-01,11:17:03,37,Vans
2022-07-01,11:18:30,47,Vans
2022-07-01,11:18:33,44,Car
2022-07-01,11:20:34,39,Car
2022-07-01,11:21:26,39,Car
2022-07-01,11:21:28,41,Car
2022-07-01,11:21:54,48,Vans
2022-07-01,11:21:57,51,Car
2022-07-01,11:21:58,50,Car
2022-07-01,11:22:13,53,Car
2022-07-01,11:24:20,32,Car
2022-07-01,11:25:57,40,Car
2022-07-01,11:25:58,40,Two-wheelers
2022-07-01,11:26:08,47,Two-wheelers
2022-07-01,11:28:17,52,Trucks
2022-07-01,11:29:47,40,Car
2022-07-01,11:29:50,40,Vans
2022-07-01,11:31:35,56,Vans
2022-07-01,11:32:51,49,Two-wheelers
2022-07-01,11:33:00,47,Car
2022-07-01,11:33:02,43,Car
2022-07-01,11:33:33,46,Trucks
2022-07-01,11:33:38,42,Vans
2022-07-01,11:35:17,41,Car
2022-07-01,11:37:41,37,Vans
2022-07-01,11:37:43,36,Trucks
2022-07-01,11:40:31,43,Car
2022-07-01,11:41:08,47,Car
2022-07-01,11:41:13,45,Car
2022-07-01,11:41:20,49,Car
2022-07-01,11:42:30,35,Car
2022-07-01,11:43:03,45,Car
2022-07-01,11:43:19,42,Car
2022-07-01,11:43:22,40,Vans
2022-07-01,11:44:17,46,Car
2022-07-01,11:44:46,51,Trucks
2022-07-01,11:45:00,44,Car
2022-07-01,11:45:15,49,Semi-Truck
2022-07-01,11:45:20,48,Car
2022-07-01,11:46:54,41,Car
2022-07-01,11:48:17,50,Car
2022-07-01,11:48:37,47,Car
2022-07-01,11:48:46,51,Car
2022-07-01,11:48:49,54,Car
2022-07-01,11:49:03,48,Car
2022-07-01,11:49:47,51,Vans
2022-07-01,11:50:28,49,Vans
2022-07-01,11:50:38,45,Vans
2022-07-01,11:52:20,43,Car
2022-07-01,11:52:22,41,Car
2022-07-01,11:52:29,38,Car
2022-07-01,11:52:31,39,Vans
2022-07-01,11:54:01,45,Trucks
2022-07-01,11:55:15,50,Vans
2022-07-01,11:55:33,41,Vans
2022-07-01,11:57:09,37,Trucks
2022-07-01,11:57:22,39,Trucks
2022-07-01,11:57:47,39,Car
2022-07-01,11:58:14,47,Two-wheelers
2022-07-01,11:59:30,46,Car
2022-07-01,11:59:34,48,Trucks
2022-07-01,11:59:47,34,Car
2022-07-01,11:59:57,57,Vans
2022-07-01,12:00:38,49,Car
2022-07-01,12:01:19,53,Vans
2022-07-01,12:01:30,42,Vans
2022-07-01,12:01:32,42,Trucks
2022-07-01,12:01:35,43,Semi-Truck
2022-07-01,12:01:39,45,Car
2022-07-01,12:02:50,54,Trucks
2022-07-01,12:03:07,47,Vans
2022-07-01,12:03:10,47,Car
2022-07-01,12:03:27,41,Car
2022-07-01,12:03:32,45,Car
2022-07-01,12:04:38,48,Vans
2022-07-01,12:05:00,47,Vans
2022-07-01,12:06:26,45,Car
2022-07-01,12:06:41,53,Car
2022-07-01,12:06:47,48,Trucks
2022-07-01,12:06:51,43,Car
2022-07-01,12:07:15,46,Trucks
2022-07-01,12:08:14,54,Car
2022-07-01,12:08:48,37,Car
2022-07-01,12:10:27,45,Car
2022-07-01,12:10:33,37,Car
2022-07-01,12:10:37,38,Trucks
2022-07-01,12:10:48,50,Car
2022-07-01,12:12:18,49,Trucks
2022-07-01,12:12:21,48,Car
2022-07-01,12:14:16,49,Car
2022-07-01,12:14:30,40,Car
2022-07-01,12:16:12,45,Car
2022-07-01,12:16:17,41,Trucks
2022-07-01,12:18:21,36,Vans
2022-07-01,12:18:22,35,Car
2022-07-01,12:18:29,36,Vans
2022-07-01,12:18:31,35,Car
2022-07-01,12:18:35,41,Two-wheelers
2022-07-01,12:18:37,40,Two-wheelers
2022-07-01,12:18:41,44,Car
2022-07-01,12:19:21,37,Car
2022-07-01,12:19:58,48,Car
2022-07-01,12:20:03,44,Vans
2022-07-01,12:20:11,37,Car
2022-07-01,12:20:16,45,Car
2022-07-01,12:20:29,29,Car
2022-07-01,12:20:43,26,Vans
2022-07-01,12:21:09,49,Car
2022-07-01,12:21:11,49,Car
2022-07-01,12:21:29,42,Vans
2022-07-01,12:21:31,37,Car
2022-07-01,12:21:54,44,Car
2022-07-01,12:22:01,38,Car
2022-07-01,12:23:43,41,Trucks
2022-07-01,12:23:55,49,Trucks
2022-07-01,12:24:52,58,Car
2022-07-01,12:25:37,51,Car
2022-07-01,12:25:43,38,Two-wheelers
2022-07-01,12:25:52,45,Vans
2022-07-01,12:25:56,52,Vans
2022-07-01,12:26:58,43,Car
2022-07-01,12:27:13,50,Vans
2022-07-01,12:27:31,53,Car
2022-07-01,12:27:46,37,Vans
2022-07-01,12:27:48,29,Trucks
2022-07-01,12:27:52,36,Car
2022-07-01,12:29:21,48,Car
2022-07-01,12:29:36,51,Vans
2022-07-01,12:29:47,45,Two-wheelers
2022-07-01,12:29:50,46,Vans
2022-07-01,12:29:55,38,Trucks
2022-07-01,12:30:02,43,Car
2022-07-01,12:30:52,46,Car
2022-07-01,12:32:43,45,Car
2022-07-01,12:33:17,51,Vans
2022-07-01,12:33:27,37,Two-wheelers
2022-07-01,12:33:29,38,Trucks
2022-07-01,12:33:41,38,Car
2022-07-01,12:34:32,52,Vans
2022-07-01,12:35:01,64,Car
2022-07-01,12:35:09,56,Vans
2022-07-01,12:35:17,46,Car
2022-07-01,12:36:46,51,Car
2022-07-01,12:37:10,46,Car
2022-07-01,12:37:12,45,Vans
2022-07-01,12:37:16,42,Car
2022-07-01,12:37:18,42,Vans
2022-07-01,12:38:15,56,Car
2022-07-01,12:39:12,45,Car
