Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2021-09-01,07:24:45,42,Vans
2021-09-01,07:25:01,54,Vans
2021-09-01,07:26:58,61,Car
2021-09-01,07:27:28,53,Car
2021-09-01,07:28:58,51,Car
2021-09-01,07:29:02,49,Car
2021-09-01,07:29:19,50,Car
2021-09-01,07:30:40,42,Car
2021-09-01,07:30:42,43,Car
2021-09-01,07:30:46,45,Trucks
2021-09-01,07:34:04,43,Car
2021-09-01,07:34:26,49,Car
2021-09-01,07:35:13,41,Car
2021-09-01,07:36:18,52,Car
2021-09-01,07:38:23,40,Car
2021-09-01,07:39:43,52,Trucks
2021-09-01,07:39:46,45,Trucks
2021-09-01,07:40:02,44,Car
2021-09-01,07:40:10,43,Vans
2021-09-01,07:41:32,72,Car
2021-09-01,07:42:02,39,Two-wheelers
2021-09-01,07:42:06,40,Car
2021-09-01,07:43:52,41,Car
2021-09-01,07:43:55,45,Car
2021-09-01,07:43:57,46,Vans
2021-09-01,07:44:09,59,Two-wheelers
2021-09-01,07:49:10,55,Car
2021-09-01,07:49:37,46,Car
2021-09-01,07:49:41,44,Vans
2021-09-01,07:49:46,40,Vans
2021-09-01,07:50:07,47,Car
2021-09-01,07:51:22,43,Car
2021-09-01,07:51:27,43,Car
2021-09-01,07:51:30,41,Car
2021-09-01,07:51:31,40,Car
2021-09-01,07:53:40,43,Car
2021-09-01,07:55:03,61,Car
2021-09-01,07:55:08,51,Car
2021-09-01,07:55:17,46,Car
2021-09-01,07:55:36,65,Car
2021-09-01,07:57:03,52,Car
2021-09-01,07:57:04,49,Car
2021-09-01,07:57:09,49,Car
2021-09-01,07:59:01,37,Semi-Truck
2021-09-01,07:59:10,34,Car
2021-09-01,07:59:10,34,Car
2021-09-01,07:59:24,30,Car
2021-09-01,08:00:32,49,Car
2021-09-01,08:01:24,53,Car
2021-09-01,08:02:44,48,Car
2021-09-01,08:05:06,59,Car
2021-09-01,08:06:28,52,Car
2021-09-01,08:06:31,54,Car
2021-09-01,08:07:59,52,Car
2021-09-01,08:08:02,48,Car
2021-09-01,08:08:25,47,Car
2021-09-01,08:08:31,48,Trucks
2021-09-01,08:08:32,50,Car
2021-09-01,08:08:40,58,Trucks
2021-09-01,08:08:48,56,Car
2021-09-01,08:10:18,41,Car
2021-09-01,08:10:25,61,Car
2021-09-01,08:11:55,37,Car
2021-09-01,08:12:08,51,Car
2021-09-01,08:12:14,55,Car
2021-09-01,08:12:21,47,Vans
2021-09-01,08:14:03,46,Car
2021-09-01,08:14:07,47,Car
2021-09-01,08:14:36,46,Car
2021-09-01,08:15:31,57,Car
2021-09-01,08:15:55,55,Car
2021-09-01,08:15:58,52,Car
2021-09-01,08:16:20,50,Car
2021-09-01,08:16:22,55,Car
2021-09-01,08:17:44,44,Car
2021-09-01,08:17:48,45,Vans
2021-09-01,08:19:20,44,Car
2021-09-01,08:19:40,48,Car
2021-09-01,08:21:34,48,Trucks
2021-09-01,08:21:37,45,Vans
2021-09-01,08:23:05,54,Vans
2021-09-01,08:23:36,44,Car
2021-09-01,08:23:40,47,Vans
2021-09-01,08:23:40,48,Car
2021-09-01,08:23:43,45,Trucks
2021-09-01,08:24:41,47,Semi-Truck
2021-09-01,08:25:13,61,Car
2021-09-01,08:25:20,43,Car
2021-09-01,08:25:23,46,Vans
2021-09-01,08:25:28,38,Car
2021-09-01,08:26:59,43,Car
2021-09-01,08:27:20,41,Car
2021-09-01,08:27:36,72,Car
2021-09-01,08:28:05,48,Vans
2021-09-01,08:29:07,43,Car
2021-09-01,08:29:09,48,Car
2021-09-01,08:29:28,42,Car
2021-09-01,08:29:29,41,Vans
2021-09-01,08:30:58,54,Car
2021-09-01,08:31:11,43,Car
2021-09-01,08:32:13,73,Car
2021-09-01,08:32:50,50,Car
2021-09-01,08:32:54,44,Car
2021-09-01,08:32:57,42,Car
2021-09-01,08:35:20,50,Car
2021-09-01,08:36:40,47,Car
2021-09-01,08:36:40,47,Car
2021-09-01,08:36:43,47,Car
2021-09-01,08:36:48,45,Trucks
2021-09-01,08:36:57,39,Trucks
2021-09-01,08:37:00,39,Vans
2021-09-01,08:37:04,36,Vans
2021-09-01,08:37:15,35,Two-wheelers
2021-09-01,08:38:30,54,Car
2021-09-01,08:38:32,50,Car
2021-09-01,08:38:36,48,Car
2021-09-01,08:38:45,47,Two-wheelers
2021-09-01,08:38:56,43,Car
2021-09-01,08:40:23,53,Car
2021-09-01,08:40:36,40,Car
2021-09-01,08:40:39,45,Car
2021-09-01,08:40:55,45,Car
2021-09-01,08:41:02,51,Vans
2021-09-01,08:41:52,60,Car
2021-09-01,08:42:15,47,Two-wheelers
2021-09-01,08:42:18,50,Car
2021-09-01,08:42:23,49,Car
2021-09-01,08:42:28,45,Trucks
2021-09-01,08:42:32,41,Vans
2021-09-01,08:42:45,45,Vans
2021-09-01,08:42:50,37,Trucks
2021-09-01,08:44:09,56,Car
2021-09-01,08:44:39,40,Vans
2021-09-01,08:44:40,39,Car
2021-09-01,08:44:43,38,Vans
2021-09-01,08:44:45,34,Car
2021-09-01,08:44:47,34,Car
2021-09-01,08:44:50,35,Two-wheelers
2021-09-01,08:44:51,37,Car
2021-09-01,08:45:44,43,Car
2021-09-01,08:46:01,56,Car
2021-09-01,08:46:16,39,Car
2021-09-01,08:46:21,50,Vans
2021-09-01,08:46:25,60,Vans
2021-09-01,08:47:32,57,Vans
2021-09-01,08:48:09,32,Two-wheelers
2021-09-01,08:48:10,34,Trucks
2021-09-01,08:48:14,32,Car
2021-09-01,08:48:22,44,Car
2021-09-01,08:48:26,48,Vans
2021-09-01,08:48:49,40,Car
2021-09-01,08:48:51,42,Vans
2021-09-01,08:49:45,53,Car
2021-09-01,08:49:55,47,Car
2021-09-01,08:50:03,43,Car
2021-09-01,08:50:10,45,Car
2021-09-01,08:50:27,45,Car
2021-09-01,08:50:39,43,Car
2021-09-01,08:51:43,44,Car
2021-09-01,08:52:02,45,Car
2021-09-01,08:52:38,52,Semi-Truck
2021-09-01,08:53:35,49,Car
2021-09-01,08:53:44,47,Car
2021-09-01,08:55:19,39,Car
2021-09-01,08:55:20,40,Vans
2021-09-01,08:55:33,45,Car
2021-09-01,08:55:40,45,Car
2021-09-01,08:55:44,39,Car
2021-09-01,08:55:46,39,Car
2021-09-01,08:55:47,40,Car
2021-09-01,08:55:53,42,Car
2021-09-01,08:55:57,51,Car
2021-09-01,08:57:02,23,Car
2021-09-01,08:57:26,45,Two-wheelers
2021-09-01,08:57:47,56,Car
2021-09-01,08:57:53,50,Car
2021-09-01,08:57:54,48,Vans
2021-09-01,08:58:55,42,Trucks
2021-09-01,08:59:05,52,Car
2021-09-01,08:59:06,50,Car
2021-09-01,08:59:11,62,Car
2021-09-01,08:59:20,49,Car
2021-09-01,08:59:34,41,Vans
2021-09-01,08:59:36,37,Car
2021-09-01,09:00:04,39,Car
2021-09-01,09:00:58,46,Car
2021-09-01,09:01:04,56,Car
2021-09-01,09:01:27,32,Vans
2021-09-01,09:01:27,32,Two-wheelers
2021-09-01,09:01:36,25,Vans
2021-09-01,09:02:51,76,Car
2021-09-01,09:03:09,50,Car
2021-09-01,09:03:53,39,Vans
2021-09-01,09:04:58,45,Car
2021-09-01,09:06:32,52,Vans
2021-09-01,09:06:43,54,Car
2021-09-01,09:07:18,54,Car
2021-09-01,09:08:22,46,Car
2021-09-01,09:08:28,57,Trucks
2021-09-01,09:08:33,39,Two-wheelers
2021-09-01,09:08:36,65,Car
2021-09-01,09:08:42,53,Car
2021-09-01,09:08:48,45,Car
2021-09-01,09:08:52,42,Car
2021-09-01,09:08:57,51,Car
2021-09-01,09:09:14,53,Car
2021-09-01,09:09:17,51,Car
2021-09-01,09:10:32,54,Car
2021-09-01,09:10:45,52,Car
2021-09-01,09:10:48,51,Car
2021-09-01,09:10:53,46,Trucks
2021-09-01,09:11:05,45,Car
2021-09-01,09:11:07,44,Car
2021-09-01,09:12:29,46,Car
2021-09-01,09:12:35,49,Semi-Truck
2021-09-01,09:12:38,44,Car
2021-09-01,09:12:46,40,Trucks
2021-09-01,09:12:48,39,Car
2021-09-01,09:12:49,40,Car
2021-09-01,09:12:54,39,Vans
2021-09-01,09:14:29,41,Car
2021-09-01,09:14:32,43,Car
2021-09-01,09:14:43,56,Trucks
2021-09-01,09:16:14,48,Car
2021-09-01,09:16:17,50,Car
2021-09-01,09:18:08,44,Car
2021-09-01,09:18:36,54,Car
2021-09-01,09:18:53,53,Vans
2021-09-01,09:19:34,64,Vans
2021-09-01,09:20:02,41,Trucks
2021-09-01,09:20:10,37,Two-wheelers
2021-09-01,09:20:11,34,Car
2021-09-01,09:20:12,32,Car
2021-09-01,09:20:19,50,Car
2021-09-01,09:21:15,38,Trucks
2021-09-01,09:21:43,50,Vans
2021-09-01,09:22:01,41,Vans
2021-09-01,09:22:04,41,Car
2021-09-01,09:22:16,38,Vans
2021-09-01,09:22:18,36,Car
2021-09-01,09:22:33,43,Car
2021-09-01,09:22:50,44,Trucks
2021-09-01,09:22:51,42,Vans
2021-09-01,09:23:39,44,Car
2021-09-01,09:24:04,42,Two-wheelers
2021-09-01,09:24:09,43,Trucks
2021-09-01,09:24:14,45,Car
2021-09-01,09:24:37,40,Two-wheelers
2021-09-01,09:25:40,44,Car
2021-09-01,09:25:52,43,Car
2021-09-01,09:25:54,41,Car
2021-09-01,09:25:56,43,Vans
2021-09-01,09:26:01,39,Car
2021-09-01,09:26:03,39,Semi-Truck
2021-09-01,09:26:12,51,Trucks
2021-09-01,09:27:08,53,Vans
2021-09-01,09:27:11,50,Trucks
2021-09-01,09:27:21,39,Car
2021-09-01,09:27:31,52,Car
2021-09-01,09:27:44,47,Vans
2021-09-01,09:27:49,45,Car
2021-09-01,09:27:55,47,Vans
2021-09-01,09:28:03,36,Vans
2021-09-01,09:28:05,37,Car
2021-09-01,09:28:06,35,Car
2021-09-01,09:29:25,41,Car
2021-09-01,09:29:35,47,Car
2021-09-01,09:29:36,49,Vans
2021-09-01,09:29:44,36,Car
2021-09-01,09:29:46,38,Vans
2021-09-01,09:29:57,52,Vans
2021-09-01,09:30:58,50,Car
2021-09-01,09:31:55,43,Car
2021-09-01,09:33:17,45,Car
2021-09-01,09:33:21,45,Car
2021-09-01,09:33:35,43,Car
2021-09-01,09:34:44,47,Vans
2021-09-01,09:34:54,38,Car
2021-09-01,09:35:14,42,Trucks
2021-09-01,09:35:22,34,Car
2021-09-01,09:35:44,42,Vans
2021-09-01,09:35:56,37,Car
2021-09-01,09:36:55,55,Car
2021-09-01,09:38:34,55,Car
2021-09-01,09:38:51,45,Car
2021-09-01,09:38:59,42,Car
2021-09-01,09:39:03,43,Vans
2021-09-01,09:39:06,40,Vans
2021-09-01,09:39:07,40,Car
2021-09-01,09:39:09,44,Trucks
2021-09-01,09:39:10,43,Car
2021-09-01,09:39:12,44,Car
2021-09-01,09:39:15,49,Car
2021-09-01,09:39:16,50,Car
2021-09-01,09:39:37,55,Car
2021-09-01,09:40:24,37,Car
2021-09-01,09:40:28,53,Vans
2021-09-01,09:40:40,63,Car
2021-09-01,09:40:49,38,Vans
2021-09-01,09:40:55,42,Car
2021-09-01,09:40:57,47,Car
2021-09-01,09:41:10,48,Car
2021-09-01,09:42:03,48,Vans
2021-09-01,09:42:34,46,Car
2021-09-01,09:42:35,50,Vans
2021-09-01,09:42:47,51,Car
2021-09-01,09:42:49,51,Trucks
2021-09-01,09:42:51,48,Car
2021-09-01,09:42:55,45,Car
2021-09-01,09:43:04,43,Car
2021-09-01,09:43:19,38,Car
2021-09-01,09:44:43,44,Car
2021-09-01,09:45:17,47,Car
2021-09-01,09:46:08,53,Car
2021-09-01,09:46:09,56,Car
2021-09-01,09:46:29,41,Car
2021-09-01,09:47:56,49,Trucks
2021-09-01,09:48:26,43,Two-wheelers
2021-09-01,09:48:27,40,Car
2021-09-01,09:48:29,40,Car
2021-09-01,09:48:31,40,Car
2021-09-01,09:48:33,45,Car
2021-09-01,09:48:51,52,Car
2021-09-01,09:49:55,41,Trucks
2021-09-01,09:50:15,39,Car
2021-09-01,09:50:26,47,Car
2021-09-01,09:50:35,39,Car
2021-09-01,09:50:43,48,Trucks
2021-09-01,09:51:42,57,Car
2021-09-01,09:51:46,48,Car
2021-09-01,09:51:53,44,Car
2021-09-01,09:51:59,51,Vans
2021-09-01,09:52:11,46,Car
2021-09-01,09:52:18,39,Semi-Truck
2021-09-01,09:52:20,37,Vans
2021-09-01,09:52:25,38,Car
2021-09-01,09:52:29,37,Car
2021-09-01,09:52:31,39,Trucks
2021-09-01,09:52:34,40,Vans
2021-09-01,09:53:06,43,Vans
2021-09-01,09:53:37,52,Car
2021-09-01,09:53:56,43,Car
2021-09-01,09:54:08,39,Car
2021-09-01,09:54:13,39,Vans
2021-09-01,09:54:23,37,Car
2021-09-01,09:55:51,48,Vans
2021-09-01,09:55:54,52,Vans
2021-09-01,09:56:39,41,Two-wheelers
2021-09-01,09:56:40,43,Car
2021-09-01,09:57:50,41,Car
2021-09-01,09:57:57,57,Car
2021-09-01,09:58:33,45,Car
2021-09-01,09:59:38,42,Car
2021-09-01,09:59:43,44,Vans
2021-09-01,10:00:24,48,Car
2021-09-01,10:00:33,50,Car
2021-09-01,10:01:06,58,Car
2021-09-01,10:01:31,47,Car
2021-09-01,10:01:38,45,Car
2021-09-01,10:01:58,41,Two-wheelers
2021-09-01,10:02:57,59,Car
2021-09-01,10:03:12,46,Vans
2021-09-01,10:03:41,44,Car
2021-09-01,10:04:58,42,Vans
2021-09-01,10:05:02,34,Car
2021-09-01,10:05:20,46,Car
2021-09-01,10:05:26,41,Vans
2021-09-01,10:07:21,41,Car
2021-09-01,10:07:23,38,Vans
2021-09-01,10:08:49,46,Vans
2021-09-01,10:08:58,53,Car
2021-09-01,10:09:00,52,Car
2021-09-01,10:09:04,49,Car
2021-09-01,10:09:40,44,Car
2021-09-01,10:10:35,42,Vans
2021-09-01,10:10:59,43,Vans
2021-09-01,10:11:15,42,Car
2021-09-01,10:11:46,52,Car
2021-09-01,10:12:53,48,Car
2021-09-01,10:13:21,62,Car
2021-09-01,10:14:19,49,Car
2021-09-01,10:16:12,45,Car
2021-09-01,10:16:33,62,Car
2021-09-01,10:16:42,42,Trucks
2021-09-01,10:16:44,48,Car
2021-09-01,10:17:00,41,Car
2021-09-01,10:17:02,43,Two-wheelers
2021-09-01,10:17:32,38,Car
2021-09-01,10:17:42,43,Car
2021-09-01,10:18:38,34,Trucks
2021-09-01,10:18:39,33,Car
2021-09-01,10:18:47,32,Car
2021-09-01,10:18:57,31,Car
2021-09-01,10:19:17,41,Car
2021-09-01,10:19:58,43,Car
2021-09-01,10:20:26,52,Car
2021-09-01,10:20:29,47,Car
2021-09-01,10:21:58,34,Car
2021-09-01,10:21:59,35,Car
2021-09-01,10:22:03,38,Vans
2021-09-01,10:22:10,52,Car
2021-09-01,10:23:04,40,Vans
2021-09-01,10:24:02,69,Two-wheelers
2021-09-01,10:24:12,46,Trucks
2021-09-01,10:25:34,52,Car
2021-09-01,10:25:39,46,Vans
2021-09-01,10:25:53,50,Car
2021-09-01,10:26:04,44,Vans
2021-09-01,10:26:05,45,Two-wheelers
2021-09-01,10:26:22,44,Car
2021-09-01,10:26:29,44,Vans
2021-09-01,10:27:28,61,Car
2021-09-01,10:27:59,42,Car
2021-09-01,10:28:02,44,Trucks
2021-09-01,10:28:20,53,Trucks
2021-09-01,10:28:22,54,Car
2021-09-01,10:29:52,42,Two-wheelers
2021-09-01,10:29:58,39,Car
2021-09-01,10:29:59,36,Car
2021-09-01,10:30:30,56,Vans
2021-09-01,10:31:43,41,Semi-Truck
2021-09-01,10:31:44,40,Trucks
2021-09-01,10:31:46,40,Car
2021-09-01,10:31:49,39,Car
2021-09-01,10:31:51,40,Trucks
2021-09-01,10:32:26,47,Vans
2021-09-01,10:33:18,37,Car
2021-09-01,10:33:19,38,Car
2021-09-01,10:33:31,48,Car
2021-09-01,10:33:35,45,Car
2021-09-01,10:33:37,44,Trucks
2021-09-01,10:35:33,42,Vans
2021-09-01,10:35:35,40,Car
2021-09-01,10:36:51,54,Car
2021-09-01,10:37:14,50,Car
2021-09-01,10:37:22,40,Car
2021-09-01,10:37:25,40,Car
2021-09-01,10:37:30,41,Vans
2021-09-01,10:37:39,35,Car
2021-09-01,10:37:43,33,Car
2021-09-01,10:38:55,39,Car
2021-09-01,10:39:20,46,Car
2021-09-01,10:39:21,48,Car
2021-09-01,10:39:27,47,Car
2021-09-01,10:40:04,53,Car
2021-09-01,10:40:46,40,Car
2021-09-01,10:41:07,38,Vans
2021-09-01,10:41:14,42,Vans
2021-09-01,10:41:19,45,Car
2021-09-01,10:41:20,42,Car
2021-09-01,10:41:29,36,Two-wheelers
2021-09-01,10:41:38,40,Trucks
2021-09-01,10:42:36,44,Semi-Truck
2021-09-01,10:43:09,45,Vans
2021-09-01,10:43:29,49,Car
2021-09-01,10:44:48,38,Trucks
2021-09-01,10:44:48,38,Car
2021-09-01,10:44:55,45,Car
2021-09-01,10:45:01,49,Vans
2021-09-01,10:45:10,35,Car
2021-09-01,10:46:23,54,Car
2021-09-01,10:46:37,46,Car
2021-09-01,10:46:39,48,Car
2021-09-01,10:46:45,53,Vans
2021-09-01,10:46:52,42,Car
2021-09-01,10:47:09,50,Car
2021-09-01,10:48:39,39,Car
2021-09-01,10:48:43,44,Car
2021-09-01,10:49:04,43,Vans
2021-09-01,10:49:22,47,Car
2021-09-01,10:50:26,60,Vans
2021-09-01,10:50:39,44,Car
2021-09-01,10:50:43,42,Car
2021-09-01,10:50:47,40,Car
2021-09-01,10:50:53,44,Car
2021-09-01,10:52:29,43,Car
2021-09-01,10:54:17,40,Car
2021-09-01,10:54:18,37,Car
2021-09-01,10:54:20,35,Car
2021-09-01,10:54:22,34,Car
2021-09-01,10:54:30,43,Car
2021-09-01,10:55:45,38,Car
2021-09-01,10:56:18,40,Car
2021-09-01,10:56:43,50,Car
2021-09-01,10:57:23,45,Car
2021-09-01,10:57:51,33,Vans
2021-09-01,10:58:10,60,Car
2021-09-01,10:59:37,66,Car
2021-09-01,10:59:53,49,Car
2021-09-01,11:00:00,41,Semi-Truck
2021-09-01,11:00:19,39,Car
2021-09-01,11:01:48,44,Car
2021-09-01,11:01:50,42,Car
2021-09-01,11:01:58,41,Car
2021-09-01,11:03:14,66,Trucks
2021-09-01,11:03:45,52,Car
2021-09-01,11:03:47,51,Car
2021-09-01,11:03:53,43,Car
2021-09-01,11:04:53,43,Car
2021-09-01,11:05:34,46,Car
2021-09-01,11:05:51,43,Car
2021-09-01,11:07:25,45,Car
2021-09-01,11:08:07,37,Vans
2021-09-01,11:08:37,50,Car
2021-09-01,11:09:01,54,Vans
2021-09-01,11:09:23,43,Vans
2021-09-01,11:09:26,41,Car
2021-09-01,11:09:33,36,Trucks
2021-09-01,11:11:21,41,Vans
2021-09-01,11:11:23,39,Car
2021-09-01,11:11:27,41,Car
2021-09-01,11:11:51,45,Two-wheelers
2021-09-01,11:12:01,49,Car
2021-09-01,11:13:09,37,Vans
2021-09-01,11:13:13,44,Car
2021-09-01,11:13:19,43,Trucks
2021-09-01,11:13:44,33,Two-wheelers
2021-09-01,11:14:56,51,Car
2021-09-01,11:15:13,42,Car
2021-09-01,11:15:18,45,Car
2021-09-01,11:15:22,42,Car
2021-09-01,11:16:24,64,Vans
2021-09-01,11:16:59,43,Vans
2021-09-01,11:17:00,42,Car
2021-09-01,11:17:16,48,Car
2021-09-01,11:17:29,43,Car
2021-09-01,11:18:25,52,Car
2021-09-01,11:18:46,31,Two-wheelers
2021-09-01,11:18:50,37,Car
2021-09-01,11:18:54,34,Car
2021-09-01,11:19:20,43,Car
2021-09-01,11:20:35,46,Two-wheelers
2021-09-01,11:20:54,46,Car
2021-09-01,11:20:58,43,Car
2021-09-01,11:22:13,56,Car
2021-09-01,11:22:14,58,Car
2021-09-01,11:22:30,46,Two-wheelers
2021-09-01,11:22:32,51,Car
2021-09-01,11:22:34,47,Car
2021-09-01,11:22:56,54,Semi-Truck
2021-09-01,11:23:22,47,Car
2021-09-01,11:24:00,42,Two-wheelers
2021-09-01,11:24:15,72,Car
2021-09-01,11:24:21,56,Car
2021-09-01,11:24:25,49,Car
2021-09-01,11:24:46,54,Car
2021-09-01,11:26:26,46,Car
2021-09-01,11:27:09,43,Car
2021-09-01,11:28:14,43,Car
2021-09-01,11:28:17,43,Vans
2021-09-01,11:28:18,41,Vans
2021-09-01,11:29:42,48,Vans
2021-09-01,11:30:17,31,Vans
2021-09-01,11:30:25,28,Car
2021-09-01,11:30:27,31,Car
2021-09-01,11:30:52,44,Trucks
2021-09-01,11:32:03,48,Car
2021-09-01,11:32:05,48,Vans
2021-09-01,11:34:00,46,Car
2021-09-01,11:34:27,30,Two-wheelers
2021-09-01,11:35:46,49,Trucks
2021-09-01,11:35:50,47,Car
2021-09-01,11:35:52,49,Car
2021-09-01,11:36:04,50,Car
2021-09-01,11:36:08,47,Car
2021-09-01,11:36:10,45,Car
2021-09-01,11:36:21,37,Car
2021-09-01,11:37:14,50,Car
2021-09-01,11:37:33,55,Semi-Truck
2021-09-01,11:37:41,44,Vans
2021-09-01,11:37:44,39,Car
2021-09-01,11:38:13,49,Two-wheelers
2021-09-01,11:39:31,48,Car
2021-09-01,11:39:33,46,Car
2021-09-01,11:40:13,49,Car
2021-09-01,11:41:19,52,Car
2021-09-01,11:41:33,37,Car
2021-09-01,11:41:35,36,Car
2021-09-01,11:42:58,46,Vans
2021-09-01,11:43:20,47,Vans
2021-09-01,11:43:22,46,Car
2021-09-01,11:43:37,70,Trucks
2021-09-01,11:43:44,64,Car
2021-09-01,11:44:06,34,Car
2021-09-01,11:45:12,39,Car
2021-09-01,11:45:15,40,Vans
2021-09-01,11:45:57,48,Trucks
2021-09-01,11:46:13,53,Vans
2021-09-01,11:46:38,69,Vans
2021-09-01,11:46:45,49,Car
2021-09-01,11:47:05,54,Semi-Truck
2021-09-01,11:47:08,47,Car
2021-09-01,11:47:09,51,Vans
2021-09-01,11:49:05,30,Car
2021-09-01,11:49:19,48,Car
2021-09-01,11:49:27,56,Vans
2021-09-01,11:50:28,47,Vans
2021-09-01,11:50:43,54,Car
2021-09-01,11:50:49,49,Car
2021-09-01,11:51:47,50,Car
2021-09-01,11:52:50,50,Vans
2021-09-01,11:54:12,45,Trucks
2021-09-01,11:54:40,44,Vans
2021-09-01,11:54:45,36,Car
2021-09-01,11:54:56,42,Car
2021-09-01,11:55:05,36,Vans
2021-09-01,11:55:54,94,Car
2021-09-01,11:56:28,42,Car
2021-09-01,11:56:30,44,Car
2021-09-01,11:56:33,41,Car
2021-09-01,11:56:35,42,Car
2021-09-01,11:56:51,54,Car
2021-09-01,11:56:52,52,Car
2021-09-01,11:57:15,43,Car
2021-09-01,11:59:46,54,Trucks
2021-09-01,12:00:54,66,Vans
2021-09-01,12:01:05,40,Car
2021-09-01,12:02:13,39,Semi-Truck
2021-09-01,12:02:20,34,Car
2021-09-01,12:02:31,30,Car
2021-09-01,12:02:39,32,Car
2021-09-01,12:02:41,33,Car
2021-09-01,12:03:41,55,Car
2021-09-01,12:05:48,61,Car
2021-09-01,12:05:51,51,Car
2021-09-01,12:05:57,48,Trucks
2021-09-01,12:05:59,52,Car
2021-09-01,12:06:46,37,Two-wheelers
2021-09-01,12:07:24,58,Trucks
2021-09-01,12:07:40,57,Car
2021-09-01,12:07:59,35,Semi-Truck
2021-09-01,12:08:06,39,Car
2021-09-01,12:08:15,43,Trucks
2021-09-01,12:09:00,35,Two-wheelers
2021-09-01,12:09:12,52,Car
2021-09-01,12:09:48,42,Car
2021-09-01,12:09:56,38,Car
2021-09-01,12:10:05,47,Vans
2021-09-01,12:10:57,53,Car
2021-09-01,12:11:34,52,Two-wheelers
2021-09-01,12:11:54,60,Car
2021-09-01,12:12:03,50,Car
2021-09-01,12:13:03,50,Vans
2021-09-01,12:13:22,49,Car
2021-09-01,12:13:39,45,Car
2021-09-01,12:15:35,47,Vans
2021-09-01,12:16:37,51,Two-wheelers
2021-09-01,12:17:15,41,Car
2021-09-01,12:17:32,45,Car
2021-09-01,12:19:02,55,Car
2021-09-01,12:19:25,36,Trucks
2021-09-01,12:19:56,52,Vans
2021-09-01,12:20:38,62,Car
2021-09-01,12:20:41,65,Car
2021-09-01,12:21:51,46,Car
2021-09-01,12:22:28,48,Car
2021-09-01,12:23:00,44,Car
2021-09-01,12:23:03,41,Car
2021-09-01,12:23:10,50,Car
2021-09-01,12:23:15,53,Trucks
2021-09-01,12:23:21,54,Car
2021-09-01,12:26:10,63,Vans
2021-09-01,12:26:15,50,Car
2021-09-01,12:26:42,50,Car
2021-09-01,12:26:46,48,Vans
2021-09-01,12:27:27,45,Car
2021-09-01,12:28:36,47,Car
2021-09-01,12:28:40,42,Car
2021-09-01,12:28:45,38,Car
2021-09-01,12:28:53,36,Car
2021-09-01,12:30:23,42,Car
2021-09-01,12:30:48,34,Car
2021-09-01,12:30:57,46,Car
2021-09-01,12:32:19,51,Car
2021-09-01,12:32:29,46,Trucks
2021-09-01,12:33:52,42,Car
2021-09-01,12:34:16,43,Vans
2021-09-01,12:34:31,43,Car
2021-09-01,12:35:05,30,Vans
2021-09-01,12:35:07,30,Car
2021-09-01,12:35:30,40,Two-wheelers
2021-09-01,12:35:38,52,Car
2021-09-01,12:35:57,55,Trucks
2021-09-01,12:36:01,51,Car
2021-09-01,12:36:17,38,Car
