Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2022-01-01,13:46:42,44,Car
2022-01-01,13:46:56,49,Two-wheelers
2022-01-01,13:48:26,42,Car
2022-01-01,13:48:29,38,Vans
2022-01-01,13:50:17,51,Vans
2022-01-01,13:50:33,42,Car
2022-01-01,13:52:13,42,Car
2022-01-01,13:52:15,42,Car
2022-01-01,13:54:06,45,Vans
2022-01-01,13:54:10,43,Vans
2022-01-01,13:54:11,48,Vans
2022-01-01,13:55:56,45,Car
2022-01-01,13:57:50,47,Car
2022-01-01,14:01:43,45,Car
2022-01-01,14:05:26,52,Car
2022-01-01,14:05:28,50,Two-wheelers
2022-01-01,14:07:10,58,Car
2022-01-01,14:09:09,48,Car
2022-01-01,14:09:14,60,Two-wheelers
2022-01-01,14:09:47,44,Car
2022-01-01,14:10:50,31,Car
2022-01-01,14:11:14,38,Car
2022-01-01,14:11:18,37,Car
2022-01-01,14:11:22,44,Car
2022-01-01,14:12:32,52,Car
2022-01-01,14:12:59,53,Vans
2022-01-01,14:14:46,42,Car
2022-01-01,14:14:53,48,Trucks
2022-01-01,14:16:26,38,Car
2022-01-01,14:16:50,33,Vans
2022-01-01,14:16:51,36,Car
2022-01-01,14:17:04,38,Car
2022-01-01,14:18:11,52,Car
2022-01-01,14:19:03,57,Two-wheelers
2022-01-01,14:20:06,50,Car
2022-01-01,14:20:32,42,Car
2022-01-01,14:20:47,59,Car
2022-01-01,14:21:59,56,Car
2022-01-01,14:23:07,57,Car
2022-01-01,14:23:58,46,Car
2022-01-01,14:26:17,42,Car
2022-01-01,14:26:41,52,Trucks
2022-01-01,14:28:08,47,Car
2022-01-01,14:31:49,48,Car
2022-01-01,14:31:59,52,Vans
2022-01-01,14:33:47,42,Car
2022-01-01,14:35:40,36,Car
2022-01-01,14:39:21,43,Car
2022-01-01,14:40:07,40,Car
2022-01-01,14:43:32,45,Trucks
2022-01-01,14:45:03,41,Car
2022-01-01,14:46:29,47,Car
2022-01-01,14:46:54,51,Car
2022-01-01,14:50:44,55,Car
2022-01-01,14:51:16,38,Car
2022-01-01,14:52:09,54,Vans
2022-01-01,14:54:33,33,Car
2022-01-01,15:05:54,47,Vans
2022-01-01,15:05:57,49,Car
2022-01-01,15:07:37,44,Car
2022-01-01,15:09:10,40,Car
2022-01-01,15:09:24,51,Car
2022-01-01,15:11:25,50,Car
2022-01-01,15:17:06,42,Vans
2022-01-01,15:17:06,44,Two-wheelers
2022-01-01,15:17:16,40,Car
2022-01-01,15:18:31,56,Car
2022-01-01,15:19:11,28,Two-wheelers
2022-01-01,15:21:04,32,Car
2022-01-01,15:21:06,33,Car
2022-01-01,15:22:34,52,Two-wheelers
2022-01-01,15:22:42,38,Car
2022-01-01,15:24:36,40,Car
2022-01-01,15:24:39,42,Car
2022-01-01,15:26:12,39,Car
2022-01-01,15:26:23,59,Car
2022-01-01,15:26:28,63,Vans
2022-01-01,15:28:34,42,Car
2022-01-01,15:32:06,45,Car
2022-01-01,15:33:59,51,Car
2022-01-01,15:34:32,60,Car
2022-01-01,15:35:55,54,Car
2022-01-01,15:39:45,48,Vans
2022-01-01,15:41:29,48,Car
2022-01-01,15:41:36,52,Car
2022-01-01,15:43:35,34,Car
2022-01-01,15:43:45,38,Car
2022-01-01,15:43:49,42,Vans
2022-01-01,15:45:34,44,Car
2022-01-01,15:45:53,51,Car
2022-01-01,15:47:13,41,Car
2022-01-01,15:49:15,33,Vans
2022-01-01,15:50:55,45,Car
2022-01-01,15:51:00,50,Car
2022-01-01,15:51:02,49,Vans
2022-01-01,15:51:05,42,Car
2022-01-01,15:51:13,45,Vans
2022-01-01,15:52:55,47,Car
2022-01-01,15:52:57,50,Two-wheelers
2022-01-01,15:54:52,47,Car
2022-01-01,15:56:43,52,Trucks
2022-01-01,15:56:47,45,Car
2022-01-01,15:57:04,46,Car
2022-01-01,15:58:10,53,Two-wheelers
2022-01-01,16:00:36,39,Car
2022-01-01,16:00:39,37,Two-wheelers
2022-01-01,16:02:16,41,Car
2022-01-01,16:02:49,60,Car
2022-01-01,16:04:09,48,Two-wheelers
2022-01-01,16:04:43,50,Car
2022-01-01,16:06:00,38,Car
2022-01-01,16:06:08,43,Two-wheelers
2022-01-01,16:08:06,32,Car
2022-01-01,16:08:07,31,Car
2022-01-01,16:08:12,25,Car
2022-01-01,16:09:48,42,Car
2022-01-01,16:09:55,44,Car
2022-01-01,16:10:36,48,Car
2022-01-01,16:11:41,43,Car
2022-01-01,16:11:45,43,Car
2022-01-01,16:11:50,41,Car
2022-01-01,16:11:51,40,Car
2022-01-01,16:11:54,40,Car
2022-01-01,16:13:43,46,Car
2022-01-01,16:15:31,44,Car
2022-01-01,16:17:21,50,Two-wheelers
2022-01-01,16:17:29,45,Vans
2022-01-01,16:18:56,42,Vans
2022-01-01,16:18:58,42,Car
2022-01-01,16:19:25,36,Car
2022-01-01,16:19:26,36,Car
2022-01-01,16:19:32,30,Two-wheelers
2022-01-01,16:20:15,39,Car
2022-01-01,16:21:05,56,Vans
2022-01-01,16:21:24,41,Car
2022-01-01,16:21:30,37,Car
2022-01-01,16:23:04,45,Car
2022-01-01,16:23:21,42,Vans
2022-01-01,16:23:40,47,Vans
2022-01-01,16:24:52,49,Car
2022-01-01,16:24:58,51,Car
2022-01-01,16:26:46,46,Car
2022-01-01,16:26:49,46,Vans
2022-01-01,16:26:54,44,Car
2022-01-01,16:27:07,49,Car
2022-01-01,16:27:16,54,Vans
2022-01-01,16:28:45,47,Car
2022-01-01,16:30:36,50,Vans
2022-01-01,16:30:52,40,Car
2022-01-01,16:30:56,36,Car
2022-01-01,16:30:59,34,Car
2022-01-01,16:31:24,33,Car
2022-01-01,16:32:05,49,Car
2022-01-01,16:32:24,49,Car
2022-01-01,16:32:32,45,Car
2022-01-01,16:33:59,47,Car
2022-01-01,16:34:36,38,Car
2022-01-01,16:34:37,39,Two-wheelers
2022-01-01,16:34:45,27,Two-wheelers
2022-01-01,16:35:53,38,Vans
2022-01-01,16:35:54,39,Car
2022-01-01,16:36:11,48,Car
2022-01-01,16:36:18,50,Vans
2022-01-01,16:36:32,45,Car
2022-01-01,16:37:42,54,Vans
2022-01-01,16:38:05,44,Car
2022-01-01,16:38:18,42,Car
2022-01-01,16:38:21,41,Vans
2022-01-01,16:39:38,52,Car
2022-01-01,16:40:02,37,Vans
2022-01-01,16:40:04,37,Car
2022-01-01,16:41:57,42,Car
2022-01-01,16:42:07,37,Car
2022-01-01,16:43:42,49,Car
2022-01-01,16:44:02,36,Car
2022-01-01,16:44:14,48,Car
2022-01-01,16:45:37,43,Car
2022-01-01,16:45:46,39,Car
2022-01-01,16:45:51,44,Vans
2022-01-01,16:45:53,42,Vans
2022-01-01,16:45:55,42,Car
2022-01-01,16:46:06,44,Car
2022-01-01,16:47:15,47,Vans
2022-01-01,16:47:34,46,Car
2022-01-01,16:48:17,50,Car
2022-01-01,16:49:28,51,Car
2022-01-01,16:51:21,53,Car
2022-01-01,16:51:28,43,Car
2022-01-01,16:51:50,45,Car
2022-01-01,16:52:55,38,Car
2022-01-01,16:53:07,54,Trucks
2022-01-01,16:53:24,42,Car
2022-01-01,16:54:45,54,Car
2022-01-01,16:55:05,42,Vans
2022-01-01,16:55:12,38,Car
2022-01-01,16:55:18,38,Car
2022-01-01,16:55:22,37,Car
2022-01-01,16:55:29,33,Car
2022-01-01,16:55:31,36,Car
2022-01-01,16:55:36,42,Car
2022-01-01,16:55:40,40,Car
2022-01-01,16:56:52,56,Car
2022-01-01,16:57:01,50,Car
2022-01-01,16:57:20,29,Car
2022-01-01,16:57:23,29,Car
2022-01-01,16:58:31,45,Car
2022-01-01,16:59:08,46,Vans
2022-01-01,17:00:49,36,Two-wheelers
2022-01-01,17:01:10,44,Trucks
2022-01-01,17:02:39,40,Car
2022-01-01,17:02:41,38,Car
2022-01-01,17:02:43,38,Car
2022-01-01,17:02:47,37,Car
2022-01-01,17:02:49,32,Car
2022-01-01,17:04:06,53,Vans
2022-01-01,17:04:38,49,Car
2022-01-01,17:05:04,47,Car
2022-01-01,17:06:25,46,Car
2022-01-01,17:06:41,37,Car
2022-01-01,17:06:51,37,Car
2022-01-01,17:08:21,41,Car
2022-01-01,17:08:33,51,Car
2022-01-01,17:09:54,33,Car
2022-01-01,17:10:12,39,Car
2022-01-01,17:10:24,43,Car
2022-01-01,17:11:41,49,Car
2022-01-01,17:12:02,50,Car
2022-01-01,17:12:19,37,Car
2022-01-01,17:12:21,35,Vans
2022-01-01,17:12:26,31,Vans
2022-01-01,17:12:31,29,Car
2022-01-01,17:14:06,47,Trucks
2022-01-01,17:14:13,40,Vans
2022-01-01,17:14:14,41,Two-wheelers
2022-01-01,17:15:48,42,Car
2022-01-01,17:15:56,42,Car
2022-01-01,17:15:57,40,Vans
2022-01-01,17:16:16,47,Car
2022-01-01,17:17:47,41,Car
2022-01-01,17:17:57,42,Car
2022-01-01,17:18:01,45,Car
2022-01-01,17:18:10,40,Car
2022-01-01,17:18:17,41,Car
2022-01-01,17:19:32,58,Car
2022-01-01,17:19:50,47,Car
2022-01-01,17:20:14,45,Two-wheelers
2022-01-01,17:21:37,44,Car
2022-01-01,17:21:44,38,Car
2022-01-01,17:21:55,39,Vans
2022-01-01,17:21:57,40,Two-wheelers
2022-01-01,17:22:57,52,Car
2022-01-01,17:23:00,47,Car
2022-01-01,17:23:47,38,Car
2022-01-01,17:23:51,39,Car
2022-01-01,17:23:56,45,Car
2022-01-01,17:25:29,41,Car
2022-01-01,17:27:11,38,Vans
2022-01-01,17:27:17,38,Car
2022-01-01,17:27:23,40,Car
2022-01-01,17:27:27,40,Car
2022-01-01,17:27:33,38,Vans
2022-01-01,17:27:36,35,Two-wheelers
2022-01-01,17:28:37,49,Car
2022-01-01,17:29:02,43,Car
2022-01-01,17:29:03,42,Two-wheelers
2022-01-01,17:29:07,40,Car
2022-01-01,17:29:15,37,Car
2022-01-01,17:29:20,36,Car
2022-01-01,17:29:28,34,Trucks
2022-01-01,17:31:08,36,Car
2022-01-01,17:31:17,37,Car
2022-01-01,17:31:19,39,Car
2022-01-01,17:31:22,32,Car
2022-01-01,17:31:28,33,Car
2022-01-01,17:31:31,35,Car
2022-01-01,17:31:40,37,Car
2022-01-01,17:32:46,44,Car
2022-01-01,17:32:48,43,Car
2022-01-01,17:32:54,38,Car
2022-01-01,17:32:57,38,Car
2022-01-01,17:33:04,43,Car
2022-01-01,17:34:31,62,Car
2022-01-01,17:34:45,38,Car
2022-01-01,17:34:49,37,Car
2022-01-01,17:34:51,35,Car
2022-01-01,17:34:56,39,Car
2022-01-01,17:34:58,39,Car
2022-01-01,17:35:16,46,Car
2022-01-01,17:36:35,38,Car
2022-01-01,17:36:55,34,Car
2022-01-01,17:38:26,50,Vans
2022-01-01,17:38:31,44,Two-wheelers
2022-01-01,17:38:37,40,Car
2022-01-01,17:38:43,40,Car
2022-01-01,17:40:16,48,Vans
2022-01-01,17:40:24,41,Car
2022-01-01,17:40:31,45,Vans
2022-01-01,17:40:43,42,Car
2022-01-01,17:40:44,37,Two-wheelers
2022-01-01,17:40:45,40,Car
2022-01-01,17:40:51,42,Car
2022-01-01,17:40:52,41,Car
2022-01-01,17:42:10,49,Car
2022-01-01,17:42:26,34,Car
2022-01-01,17:42:30,33,Vans
2022-01-01,17:44:11,44,Car
2022-01-01,17:44:33,41,Car
2022-01-01,17:46:01,43,Car
2022-01-01,17:46:05,43,Car
2022-01-01,17:46:40,47,Car
2022-01-01,17:47:55,42,Car
2022-01-01,17:47:56,40,Car
2022-01-01,17:48:05,34,Car
2022-01-01,17:48:07,36,Car
2022-01-01,17:50:19,37,Vans
2022-01-01,17:51:50,39,Car
2022-01-01,17:51:52,42,Car
2022-01-01,17:52:00,40,Two-wheelers
2022-01-01,17:52:11,28,Car
2022-01-01,17:53:07,53,Car
2022-01-01,17:53:43,36,Car
2022-01-01,17:54:00,42,Vans
2022-01-01,17:54:05,43,Vans
2022-01-01,17:54:07,38,Two-wheelers
2022-01-01,17:54:10,40,Car
2022-01-01,17:55:28,34,Car
2022-01-01,17:55:44,43,Car
2022-01-01,17:55:50,39,Car
2022-01-01,17:57:22,38,Vans
2022-01-01,17:57:32,34,Vans
2022-01-01,17:59:25,41,Vans
2022-01-01,17:59:34,35,Car
2022-01-01,18:01:05,46,Car
2022-01-01,18:01:14,44,Car
2022-01-01,18:01:17,40,Car
2022-01-01,18:01:19,39,Car
2022-01-01,18:03:10,39,Car
2022-01-01,18:03:13,37,Car
2022-01-01,18:03:25,37,Car
2022-01-01,18:03:32,37,Car
2022-01-01,18:05:18,38,Car
2022-01-01,18:06:21,36,Two-wheelers
2022-01-01,18:06:44,44,Car
2022-01-01,18:06:45,45,Car
2022-01-01,18:06:46,46,Car
2022-01-01,18:06:48,49,Two-wheelers
2022-01-01,18:06:51,46,Car
2022-01-01,18:07:06,39,Car
2022-01-01,18:07:07,41,Vans
2022-01-01,18:07:10,39,Car
2022-01-01,18:08:32,49,Car
2022-01-01,18:08:52,39,Car
2022-01-01,18:09:02,36,Car
2022-01-01,18:09:10,29,Car
2022-01-01,18:09:19,26,Car
2022-01-01,18:09:23,29,Car
2022-01-01,18:10:31,42,Car
2022-01-01,18:10:36,40,Car
2022-01-01,18:12:31,42,Car
2022-01-01,18:12:34,40,Car
2022-01-01,18:12:38,41,Vans
2022-01-01,18:14:21,36,Two-wheelers
2022-01-01,18:14:23,33,Car
2022-01-01,18:14:49,42,Car
2022-01-01,18:16:09,48,Car
2022-01-01,18:16:12,47,Car
2022-01-01,18:16:25,40,Vans
2022-01-01,18:16:27,48,Vans
2022-01-01,18:16:34,48,Car
2022-01-01,18:18:22,41,Vans
2022-01-01,18:18:24,43,Trucks
2022-01-01,18:18:27,41,Car
2022-01-01,18:18:41,37,Car
2022-01-01,18:19:56,48,Car
2022-01-01,18:20:07,43,Car
2022-01-01,18:20:08,41,Car
2022-01-01,18:20:15,42,Car
2022-01-01,18:20:27,39,Car
2022-01-01,18:20:31,34,Car
2022-01-01,18:21:54,39,Car
2022-01-01,18:23:20,41,Car
2022-01-01,18:23:56,35,Car
2022-01-01,18:24:10,35,Trucks
2022-01-01,18:25:44,45,Car
2022-01-01,18:25:55,38,Car
2022-01-01,18:26:01,41,Vans
2022-01-01,18:26:03,40,Car
2022-01-01,18:26:07,42,Car
2022-01-01,18:26:47,54,Car
2022-01-01,18:27:25,45,Car
2022-01-01,18:27:38,48,Car
2022-01-01,18:27:42,44,Car
2022-01-01,18:27:45,40,Car
2022-01-01,18:27:47,40,Car
2022-01-01,18:28:10,35,Vans
2022-01-01,18:29:21,47,Car
2022-01-01,18:29:28,42,Car
2022-01-01,18:30:51,41,Car
2022-01-01,18:31:14,48,Car
2022-01-01,18:31:18,48,Car
2022-01-01,18:31:34,35,Car
2022-01-01,18:31:48,50,Car
2022-01-01,18:33:07,46,Car
2022-01-01,18:33:11,43,Car
2022-01-01,18:35:05,40,Car
2022-01-01,18:35:07,43,Car
2022-01-01,18:35:15,44,Car
2022-01-01,18:35:20,38,Car
2022-01-01,18:36:54,31,Vans
2022-01-01,18:37:04,35,Vans
2022-01-01,18:37:07,32,Car
2022-01-01,18:37:16,38,Car
2022-01-01,18:37:33,43,Car
2022-01-01,18:38:46,48,Vans
2022-01-01,18:38:52,48,Car
2022-01-01,18:40:46,45,Trucks
2022-01-01,18:40:56,42,Car
2022-01-01,18:41:15,45,Trucks
2022-01-01,18:42:33,44,Car
2022-01-01,18:42:36,41,Car
2022-01-01,18:43:07,39,Car
2022-01-01,18:43:10,42,Car
2022-01-01,18:43:12,43,Car
2022-01-01,18:44:40,43,Car
2022-01-01,18:45:02,44,Two-wheelers
2022-01-01,18:46:29,39,Car
2022-01-01,18:46:33,36,Car
2022-01-01,18:46:36,37,Car
2022-01-01,18:47:45,59,Car
2022-01-01,18:48:16,40,Car
2022-01-01,18:48:38,45,Car
2022-01-01,18:50:07,39,Car
2022-01-01,18:50:47,41,Car
2022-01-01,18:52:02,40,Car
2022-01-01,18:52:07,34,Vans
2022-01-01,18:52:09,36,Car
2022-01-01,18:52:11,37,Car
2022-01-01,18:52:22,37,Vans
2022-01-01,18:53:52,46,Vans
2022-01-01,18:54:01,43,Vans
2022-01-01,18:54:06,47,Two-wheelers
2022-01-01,18:54:08,45,Car
2022-01-01,18:54:09,48,Car
2022-01-01,18:55:46,43,Car
2022-01-01,18:55:57,38,Car
2022-01-01,18:56:13,51,Car
2022-01-01,18:56:21,48,Car
2022-01-01,18:57:44,46,Car
2022-01-01,18:57:54,39,Vans
2022-01-01,18:58:04,44,Car
2022-01-01,18:58:05,44,Car
2022-01-01,18:59:18,56,Car
2022-01-01,18:59:25,54,Car
2022-01-01,19:00:08,43,Car
2022-01-01,19:01:42,26,Car
2022-01-01,19:01:57,43,Car
2022-01-01,19:02:57,37,Car
2022-01-01,19:03:15,53,Car
2022-01-01,19:03:30,39,Car
2022-01-01,19:03:45,40,Car
2022-01-01,19:05:08,45,Car
2022-01-01,19:07:25,39,Car
2022-01-01,19:07:27,38,Vans
2022-01-01,19:07:30,49,Car
2022-01-01,19:07:42,44,Vans
2022-01-01,19:08:51,50,Car
2022-01-01,19:09:03,42,Vans
2022-01-01,19:10:33,33,Two-wheelers
2022-01-01,19:10:49,44,Car
2022-01-01,19:10:57,44,Vans
2022-01-01,19:10:58,43,Vans
2022-01-01,19:11:03,38,Car
2022-01-01,19:11:06,40,Car
2022-01-01,19:12:19,46,Car
2022-01-01,19:12:37,48,Car
2022-01-01,19:12:47,43,Car
2022-01-01,19:12:51,42,Car
2022-01-01,19:12:56,37,Vans
2022-01-01,19:12:58,35,Car
2022-01-01,19:13:00,36,Car
2022-01-01,19:13:02,41,Car
2022-01-01,19:14:39,49,Car
2022-01-01,19:14:57,44,Car
2022-01-01,19:16:33,47,Car
2022-01-01,19:16:45,46,Car
2022-01-01,19:17:01,48,Vans
2022-01-01,19:17:03,46,Vans
2022-01-01,19:17:04,43,Vans
2022-01-01,19:18:17,56,Car
2022-01-01,19:18:31,32,Car
2022-01-01,19:18:34,33,Car
2022-01-01,19:18:37,36,Car
2022-01-01,19:20:12,60,Vans
2022-01-01,19:20:16,58,Car
2022-01-01,19:20:23,42,Vans
2022-01-01,19:20:25,44,Car
2022-01-01,19:20:27,46,Vans
2022-01-01,19:22:15,41,Car
2022-01-01,19:22:39,42,Car
2022-01-01,19:23:57,51,Car
2022-01-01,19:24:12,46,Car
2022-01-01,19:26:02,41,Car
2022-01-01,19:26:08,36,Car
2022-01-01,19:26:13,37,Car
2022-01-01,19:26:23,40,Car
2022-01-01,19:26:26,39,Car
2022-01-01,19:29:20,45,Vans
2022-01-01,19:29:42,35,Car
2022-01-01,19:29:53,25,Car
2022-01-01,19:29:56,26,Car
2022-01-01,19:30:00,27,Car
2022-01-01,19:30:02,26,Car
2022-01-01,19:30:11,28,Trucks
2022-01-01,19:33:24,44,Car
2022-01-01,19:33:28,46,Two-wheelers
2022-01-01,19:33:40,41,Car
2022-01-01,19:33:53,49,Car
2022-01-01,19:34:55,51,Car
2022-01-01,19:35:03,46,Vans
2022-01-01,19:35:33,38,Car
