Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2023-02-01,08:39:39,55,Car
2023-02-01,08:39:41,51,Two-wheelers
2023-02-01,08:39:45,49,Vans
2023-02-01,08:39:46,48,Vans
2023-02-01,08:40:06,51,Vans
2023-02-01,08:40:15,48,Vans
2023-02-01,08:41:29,42,Vans
2023-02-01,08:41:31,40,Vans
2023-02-01,08:41:33,43,Two-wheelers
2023-02-01,08:41:45,54,Car
2023-02-01,08:41:56,47,Trucks
2023-02-01,08:44:07,41,Vans
2023-02-01,08:44:15,37,Trucks
2023-02-01,08:44:16,32,Car
2023-02-01,08:44:22,41,Car
2023-02-01,08:45:40,43,Car
2023-02-01,08:46:11,48,Car
2023-02-01,08:46:14,47,Vans
2023-02-01,08:46:21,57,Car
2023-02-01,08:47:51,46,Vans
2023-02-01,08:48:06,43,Car
2023-02-01,08:48:08,44,Car
2023-02-01,08:48:12,54,Trucks
2023-02-01,08:48:17,57,Vans
2023-02-01,08:49:45,58,Trucks
2023-02-01,08:49:54,43,Car
2023-02-01,08:50:11,53,Car
2023-02-01,08:50:24,39,Trucks
2023-02-01,08:50:26,43,Car
2023-02-01,08:50:37,42,Car
2023-02-01,08:50:40,43,Vans
2023-02-01,08:50:41,42,Vans
2023-02-01,08:52:01,49,Vans
2023-02-01,08:52:14,56,Car
2023-02-01,08:52:29,47,Trucks
2023-02-01,08:52:31,42,Car
2023-02-01,08:52:33,41,Trucks
2023-02-01,08:52:40,37,Vans
2023-02-01,08:52:45,40,Car
2023-02-01,08:54:30,49,Trucks
2023-02-01,08:54:33,46,Vans
2023-02-01,08:54:35,41,Car
2023-02-01,08:54:38,38,Car
2023-02-01,08:54:46,59,Car
2023-02-01,08:56:11,41,Car
2023-02-01,08:56:36,42,Car
2023-02-01,08:56:48,35,Trucks
2023-02-01,08:57:01,42,Semi-Truck
2023-02-01,08:57:04,45,Car
2023-02-01,08:58:09,59,Trucks
2023-02-01,08:58:22,50,Car
2023-02-01,08:58:36,50,Car
2023-02-01,08:58:39,49,Two-wheelers
2023-02-01,09:00:17,65,Vans
2023-02-01,09:00:24,53,Car
2023-02-01,09:00:54,37,Trucks
2023-02-01,09:00:57,38,Trucks
2023-02-01,09:01:01,40,Car
2023-02-01,09:01:02,44,Vans
2023-02-01,09:01:06,44,Trucks
2023-02-01,09:01:24,60,Vans
2023-02-01,09:02:49,58,Car
2023-02-01,09:02:59,47,Semi-Truck
2023-02-01,09:03:01,48,Vans
2023-02-01,09:03:12,41,Car
2023-02-01,09:03:14,42,Car
2023-02-01,09:03:33,42,Car
2023-02-01,09:04:57,51,Car
2023-02-01,09:05:05,41,Trucks
2023-02-01,09:05:09,44,Vans
2023-02-01,09:05:09,41,Car
2023-02-01,09:05:17,41,Trucks
2023-02-01,09:05:21,42,Vans
2023-02-01,09:07:05,44,Car
2023-02-01,09:07:06,47,Vans
2023-02-01,09:07:10,44,Car
2023-02-01,09:07:18,40,Vans
2023-02-01,09:07:39,71,Vans
2023-02-01,09:08:42,58,Vans
2023-02-01,09:08:46,50,Car
2023-02-01,09:09:12,50,Car
2023-02-01,09:09:20,45,Vans
2023-02-01,09:09:25,42,Vans
2023-02-01,09:10:34,34,Two-wheelers
2023-02-01,09:11:21,43,Car
2023-02-01,09:11:29,41,Car
2023-02-01,09:11:34,41,Trucks
2023-02-01,09:12:41,29,Trucks
2023-02-01,09:13:29,37,Car
2023-02-01,09:13:30,36,Car
2023-02-01,09:13:35,37,Semi-Truck
2023-02-01,09:13:36,37,Vans
2023-02-01,09:13:45,37,Car
2023-02-01,09:13:57,48,Car
2023-02-01,09:15:05,39,Vans
2023-02-01,09:15:15,40,Car
2023-02-01,09:15:22,64,Car
2023-02-01,09:15:26,56,Car
2023-02-01,09:15:43,39,Vans
2023-02-01,09:15:50,39,Car
2023-02-01,09:15:51,43,Car
2023-02-01,09:16:00,53,Vans
2023-02-01,09:17:08,54,Vans
2023-02-01,09:17:36,46,Car
2023-02-01,09:17:46,45,Car
2023-02-01,09:17:52,42,Trucks
2023-02-01,09:17:53,43,Car
2023-02-01,09:18:02,39,Car
2023-02-01,09:18:05,35,Car
2023-02-01,09:18:08,38,Vans
2023-02-01,09:19:14,52,Semi-Truck
2023-02-01,09:19:20,45,Car
2023-02-01,09:19:43,42,Car
2023-02-01,09:19:44,42,Vans
2023-02-01,09:19:47,43,Vans
2023-02-01,09:19:48,47,Vans
2023-02-01,09:20:02,40,Car
2023-02-01,09:20:05,42,Vans
2023-02-01,09:20:10,43,Car
2023-02-01,09:20:15,42,Car
2023-02-01,09:20:18,43,Car
2023-02-01,09:20:26,45,Vans
2023-02-01,09:21:27,48,Trucks
2023-02-01,09:21:34,42,Car
2023-02-01,09:21:49,50,Vans
2023-02-01,09:21:56,45,Vans
2023-02-01,09:22:00,45,Car
2023-02-01,09:22:03,43,Car
2023-02-01,09:22:05,43,Car
2023-02-01,09:22:08,41,Car
2023-02-01,09:22:11,41,Vans
2023-02-01,09:22:28,44,Vans
2023-02-01,09:22:29,44,Car
2023-02-01,09:23:07,36,Car
2023-02-01,09:23:09,36,Trucks
2023-02-01,09:23:27,53,Vans
2023-02-01,09:23:34,44,Vans
2023-02-01,09:23:38,41,Car
2023-02-01,09:24:01,41,Vans
2023-02-01,09:24:27,41,Vans
2023-02-01,09:25:33,46,Car
2023-02-01,09:25:43,43,Two-wheelers
2023-02-01,09:26:06,52,Car
2023-02-01,09:26:11,47,Car
2023-02-01,09:26:19,39,Car
2023-02-01,09:26:24,36,Car
2023-02-01,09:26:29,37,Vans
2023-02-01,09:26:36,40,Car
2023-02-01,09:27:45,42,Car
2023-02-01,09:27:51,41,Two-wheelers
2023-02-01,09:28:10,42,Trucks
2023-02-01,09:28:12,46,Car
2023-02-01,09:28:15,46,Two-wheelers
2023-02-01,09:28:17,46,Trucks
2023-02-01,09:28:34,39,Car
2023-02-01,09:28:39,41,Vans
2023-02-01,09:28:42,44,Vans
2023-02-01,09:28:48,45,Car
2023-02-01,09:29:21,53,Car
2023-02-01,09:29:48,42,Car
2023-02-01,09:30:28,37,Car
2023-02-01,09:30:35,43,Vans
2023-02-01,09:30:55,42,Car
2023-02-01,09:30:58,45,Two-wheelers
2023-02-01,09:31:48,62,Car
2023-02-01,09:32:19,56,Vans
2023-02-01,09:32:38,35,Vans
2023-02-01,09:32:46,36,Vans
2023-02-01,09:34:05,45,Vans
2023-02-01,09:34:07,42,Vans
2023-02-01,09:34:23,57,Trucks
2023-02-01,09:34:38,34,Car
2023-02-01,09:34:42,33,Two-wheelers
2023-02-01,09:34:44,33,Vans
2023-02-01,09:34:52,35,Vans
2023-02-01,09:35:03,33,Car
2023-02-01,09:36:19,43,Vans
2023-02-01,09:36:21,45,Car
2023-02-01,09:36:33,42,Car
2023-02-01,09:36:37,43,Vans
2023-02-01,09:36:47,35,Vans
2023-02-01,09:36:48,34,Vans
2023-02-01,09:36:54,38,Car
2023-02-01,09:36:58,37,Two-wheelers
2023-02-01,09:37:14,42,Car
2023-02-01,09:37:15,46,Trucks
2023-02-01,09:37:41,56,Car
2023-02-01,09:38:14,47,Car
2023-02-01,09:38:16,46,Trucks
2023-02-01,09:38:31,53,Trucks
2023-02-01,09:38:50,31,Car
2023-02-01,09:38:53,30,Two-wheelers
2023-02-01,09:38:54,27,Vans
2023-02-01,09:38:55,28,Car
2023-02-01,09:40:30,44,Two-wheelers
2023-02-01,09:40:55,25,Trucks
2023-02-01,09:40:56,26,Car
2023-02-01,09:40:58,25,Car
2023-02-01,09:41:01,23,Car
2023-02-01,09:41:20,41,Trucks
2023-02-01,09:41:21,45,Car
2023-02-01,09:42:25,41,Car
2023-02-01,09:42:31,36,Trucks
2023-02-01,09:42:36,34,Car
2023-02-01,09:42:50,37,Car
2023-02-01,09:42:54,41,Trucks
2023-02-01,09:42:56,41,Vans
2023-02-01,09:43:00,39,Semi-Truck
2023-02-01,09:43:04,37,Trucks
2023-02-01,09:43:08,36,Vans
2023-02-01,09:43:12,34,Car
2023-02-01,09:43:13,35,Vans
2023-02-01,09:43:30,39,Trucks
2023-02-01,09:44:02,56,Vans
2023-02-01,09:45:05,40,Trucks
2023-02-01,09:45:13,39,Vans
2023-02-01,09:45:15,39,Car
2023-02-01,09:45:21,34,Vans
2023-02-01,09:45:31,43,Car
2023-02-01,09:46:07,52,Car
2023-02-01,09:47:02,44,Car
2023-02-01,09:47:15,32,Car
2023-02-01,09:47:21,29,Car
2023-02-01,09:47:26,31,Trucks
2023-02-01,09:47:37,35,Vans
2023-02-01,09:47:37,36,Two-wheelers
2023-02-01,09:47:37,34,Car
2023-02-01,09:47:40,35,Vans
2023-02-01,09:47:45,36,Car
2023-02-01,09:47:47,39,Car
2023-02-01,09:48:53,39,Trucks
2023-02-01,09:48:54,37,Car
2023-02-01,09:48:57,36,Trucks
2023-02-01,09:48:58,37,Car
2023-02-01,09:49:14,39,Car
2023-02-01,09:49:16,38,Vans
2023-02-01,09:49:21,38,Vans
2023-02-01,09:49:24,39,Vans
2023-02-01,09:50:50,37,Trucks
2023-02-01,09:50:54,38,Car
2023-02-01,09:51:00,46,Vans
2023-02-01,09:51:22,39,Car
2023-02-01,09:51:46,36,Car
2023-02-01,09:51:52,37,Trucks
2023-02-01,09:52:29,42,Car
2023-02-01,09:52:33,43,Trucks
2023-02-01,09:53:26,52,Trucks
2023-02-01,09:53:30,43,Trucks
2023-02-01,09:53:56,39,Car
2023-02-01,09:53:59,35,Car
2023-02-01,09:55:26,46,Trucks
2023-02-01,09:55:29,41,Car
2023-02-01,09:55:54,26,Car
2023-02-01,09:55:56,29,Car
2023-02-01,09:56:00,33,Vans
2023-02-01,09:56:07,40,Vans
2023-02-01,09:57:06,54,Car
2023-02-01,09:57:11,44,Car
2023-02-01,09:57:12,44,Car
2023-02-01,09:57:13,50,Car
2023-02-01,09:57:18,47,Vans
2023-02-01,09:57:45,43,Car
2023-02-01,09:57:53,36,Vans
2023-02-01,09:57:57,34,Vans
2023-02-01,09:57:58,33,Car
2023-02-01,09:58:00,35,Trucks
2023-02-01,09:58:09,52,Vans
2023-02-01,09:58:51,43,Trucks
2023-02-01,09:58:53,44,Vans
2023-02-01,09:59:22,41,Car
2023-02-01,09:59:26,39,Car
2023-02-01,09:59:38,46,Car
2023-02-01,09:59:42,53,Vans
2023-02-01,09:59:53,51,Car
2023-02-01,09:59:55,47,Trucks
2023-02-01,09:59:57,46,Car
2023-02-01,10:00:06,39,Car
2023-02-01,10:00:51,49,Car
2023-02-01,10:01:20,45,Trucks
2023-02-01,10:01:22,43,Vans
2023-02-01,10:01:32,43,Trucks
2023-02-01,10:01:43,52,Trucks
2023-02-01,10:01:54,48,Trucks
2023-02-01,10:01:56,45,Vans
2023-02-01,10:01:58,44,Vans
2023-02-01,10:02:21,46,Car
2023-02-01,10:02:25,52,Car
2023-02-01,10:02:57,47,Vans
2023-02-01,10:04:10,42,Vans
2023-02-01,10:04:19,47,Car
2023-02-01,10:04:23,45,Car
2023-02-01,10:04:32,40,Vans
2023-02-01,10:05:08,50,Car
2023-02-01,10:05:35,40,Car
2023-02-01,10:06:05,45,Vans
2023-02-01,10:06:21,45,Two-wheelers
2023-02-01,10:06:23,43,Car
2023-02-01,10:06:32,51,Car
2023-02-01,10:06:39,49,Car
2023-02-01,10:07:07,60,Car
2023-02-01,10:08:12,45,Trucks
2023-02-01,10:08:18,43,Car
2023-02-01,10:08:35,56,Trucks
2023-02-01,10:10:17,43,Car
2023-02-01,10:10:19,41,Trucks
2023-02-01,10:10:45,54,Vans
2023-02-01,10:10:47,53,Car
2023-02-01,10:11:51,47,Car
2023-02-01,10:11:53,49,Car
2023-02-01,10:12:14,46,Car
2023-02-01,10:12:20,46,Car
2023-02-01,10:12:26,45,Car
2023-02-01,10:12:33,37,Vans
2023-02-01,10:14:05,48,Trucks
2023-02-01,10:14:31,40,Car
2023-02-01,10:14:33,40,Car
2023-02-01,10:14:48,42,Vans
2023-02-01,10:14:51,40,Semi-Truck
2023-02-01,10:14:54,41,Car
2023-02-01,10:14:55,44,Car
2023-02-01,10:16:24,57,Vans
2023-02-01,10:16:55,49,Car
2023-02-01,10:17:09,47,Car
2023-02-01,10:18:22,41,Trucks
2023-02-01,10:18:44,43,Car
2023-02-01,10:18:45,42,Vans
2023-02-01,10:18:47,39,Trucks
2023-02-01,10:18:49,38,Vans
2023-02-01,10:18:58,39,Trucks
2023-02-01,10:19:04,45,Vans
2023-02-01,10:19:12,42,Car
2023-02-01,10:21:01,47,Car
2023-02-01,10:21:03,47,Vans
2023-02-01,10:21:05,49,Car
2023-02-01,10:22:49,51,Car
2023-02-01,10:22:58,37,Vans
2023-02-01,10:23:02,40,Semi-Truck
2023-02-01,10:23:06,42,Vans
2023-02-01,10:23:08,45,Vans
2023-02-01,10:23:10,49,Car
2023-02-01,10:23:15,48,Vans
2023-02-01,10:23:18,45,Car
2023-02-01,10:24:08,37,Trucks
2023-02-01,10:24:54,49,Vans
2023-02-01,10:26:39,47,Vans
2023-02-01,10:27:27,44,Car
2023-02-01,10:27:30,40,Car
2023-02-01,10:28:41,49,Car
2023-02-01,10:28:46,40,Car
2023-02-01,10:29:04,59,Trucks
2023-02-01,10:29:15,50,Vans
2023-02-01,10:29:22,42,Vans
2023-02-01,10:29:28,38,Car
2023-02-01,10:29:44,35,Vans
2023-02-01,10:30:16,55,Trucks
2023-02-01,10:30:52,45,Car
2023-02-01,10:31:16,44,Semi-Truck
2023-02-01,10:31:21,44,Trucks
2023-02-01,10:31:26,38,Vans
2023-02-01,10:31:32,39,Semi-Truck
2023-02-01,10:33:48,47,Vans
2023-02-01,10:34:43,37,Two-wheelers
2023-02-01,10:35:14,40,Vans
2023-02-01,10:35:26,42,Car
2023-02-01,10:35:29,40,Vans
2023-02-01,10:35:35,37,Car
2023-02-01,10:35:36,40,Vans
2023-02-01,10:35:38,39,Trucks
2023-02-01,10:35:54,43,Car
2023-02-01,10:37:31,40,Two-wheelers
2023-02-01,10:37:36,40,Vans
2023-02-01,10:37:37,38,Trucks
2023-02-01,10:37:39,38,Vans
2023-02-01,10:39:41,52,Trucks
2023-02-01,10:39:46,46,Trucks
2023-02-01,10:39:48,46,Vans
2023-02-01,10:39:52,48,Vans
2023-02-01,10:40:51,49,Vans
2023-02-01,10:41:16,53,Vans
2023-02-01,10:41:47,46,Vans
2023-02-01,10:41:50,42,Vans
2023-02-01,10:42:09,31,Two-wheelers
2023-02-01,10:42:58,57,Car
2023-02-01,10:43:22,57,Car
2023-02-01,10:43:55,47,Vans
2023-02-01,10:44:00,43,Vans
2023-02-01,10:44:05,41,Car
2023-02-01,10:44:06,39,Vans
2023-02-01,10:44:25,56,Vans
2023-02-01,10:45:01,55,Vans
2023-02-01,10:45:06,45,Car
2023-02-01,10:45:57,47,Vans
2023-02-01,10:46:08,38,Semi-Truck
2023-02-01,10:46:33,44,Car
2023-02-01,10:47:11,45,Car
2023-02-01,10:47:31,62,Car
2023-02-01,10:48:02,52,Car
2023-02-01,10:48:17,39,Trucks
2023-02-01,10:49:16,50,Car
2023-02-01,10:50:09,45,Vans
2023-02-01,10:50:11,46,Car
2023-02-01,10:50:16,39,Vans
2023-02-01,10:50:37,45,Car
2023-02-01,10:51:26,47,Car
2023-02-01,10:51:28,47,Trucks
2023-02-01,10:52:16,44,Vans
2023-02-01,10:52:18,43,Car
2023-02-01,10:52:25,44,Car
2023-02-01,10:52:32,36,Trucks
2023-02-01,10:52:34,35,Car
2023-02-01,10:52:43,41,Trucks
2023-02-01,10:52:49,36,Car
2023-02-01,10:52:52,38,Vans
2023-02-01,10:53:29,42,Car
2023-02-01,10:53:34,47,Car
2023-02-01,10:54:24,45,Vans
2023-02-01,10:54:32,38,Car
2023-02-01,10:54:42,44,Car
2023-02-01,10:54:51,40,Car
2023-02-01,10:54:52,39,Car
2023-02-01,10:55:44,39,Car
2023-02-01,10:56:01,54,Trucks
2023-02-01,10:56:32,41,Car
2023-02-01,10:56:39,40,Vans
2023-02-01,10:57:41,42,Two-wheelers
2023-02-01,10:58:21,41,Car
2023-02-01,10:58:34,47,Trucks
2023-02-01,10:58:42,45,Trucks
2023-02-01,10:58:44,40,Car
2023-02-01,10:58:45,39,Car
2023-02-01,10:58:49,39,Vans
2023-02-01,10:58:58,42,Car
2023-02-01,10:59:01,40,Car
2023-02-01,10:59:03,39,Vans
2023-02-01,10:59:07,40,Vans
2023-02-01,11:00:44,52,Trucks
2023-02-01,11:00:48,47,Car
2023-02-01,11:02:51,42,Trucks
2023-02-01,11:02:59,47,Car
2023-02-01,11:03:43,36,Car
2023-02-01,11:04:29,43,Car
2023-02-01,11:04:31,43,Two-wheelers
2023-02-01,11:04:52,52,Two-wheelers
2023-02-01,11:04:54,50,Car
2023-02-01,11:04:55,51,Car
2023-02-01,11:05:22,37,Vans
2023-02-01,11:05:24,35,Trucks
2023-02-01,11:06:34,35,Two-wheelers
2023-02-01,11:07:12,36,Vans
2023-02-01,11:07:13,39,Car
2023-02-01,11:08:45,42,Car
2023-02-01,11:09:06,55,Car
2023-02-01,11:09:42,41,Car
2023-02-01,11:10:31,34,Car
2023-02-01,11:11:14,43,Car
2023-02-01,11:11:23,34,Car
2023-02-01,11:11:28,36,Car
2023-02-01,11:12:24,50,Car
2023-02-01,11:12:30,38,Car
2023-02-01,11:13:37,40,Vans
2023-02-01,11:15:34,36,Trucks
2023-02-01,11:15:37,40,Car
2023-02-01,11:16:33,67,Car
2023-02-01,11:17:24,53,Two-wheelers
2023-02-01,11:17:42,42,Vans
2023-02-01,11:17:44,37,Vans
2023-02-01,11:19:40,48,Vans
2023-02-01,11:19:44,44,Car
2023-02-01,11:21:18,42,Car
2023-02-01,11:21:20,46,Vans
2023-02-01,11:21:43,48,Vans
2023-02-01,11:21:44,52,Trucks
2023-02-01,11:21:49,49,Car
2023-02-01,11:22:03,44,Car
2023-02-01,11:23:48,53,Car
2023-02-01,11:23:57,45,Trucks
2023-02-01,11:24:00,42,Vans
2023-02-01,11:24:18,42,Car
2023-02-01,11:25:41,42,Semi-Truck
2023-02-01,11:27:36,42,Car
2023-02-01,11:27:38,43,Car
2023-02-01,11:27:39,43,Car
2023-02-01,11:27:40,45,Trucks
2023-02-01,11:27:41,45,Car
2023-02-01,11:28:43,46,Car
2023-02-01,11:29:52,38,Trucks
2023-02-01,11:30:06,54,Trucks
2023-02-01,11:30:09,45,Two-wheelers
2023-02-01,11:30:18,33,Car
2023-02-01,11:30:20,38,Trucks
2023-02-01,11:30:22,37,Car
2023-02-01,11:30:31,47,Trucks
2023-02-01,11:30:39,60,Trucks
2023-02-01,11:31:21,44,Car
2023-02-01,11:31:49,55,Car
2023-02-01,11:32:00,41,Vans
2023-02-01,11:32:11,51,Car
2023-02-01,11:33:36,38,Car
2023-02-01,11:34:21,49,Car
2023-02-01,11:34:38,50,Car
2023-02-01,11:35:32,49,Car
2023-02-01,11:35:37,47,Vans
2023-02-01,11:36:21,63,Car
2023-02-01,11:36:35,40,Car
2023-02-01,11:37:39,47,Car
2023-02-01,11:38:12,53,Vans
2023-02-01,11:38:35,43,Car
2023-02-01,11:38:38,44,Car
2023-02-01,11:38:54,40,Car
2023-02-01,11:40:18,41,Car
2023-02-01,11:40:40,51,Trucks
2023-02-01,11:40:42,46,Car
2023-02-01,11:40:58,44,Car
2023-02-01,11:40:59,45,Car
2023-02-01,11:41:05,43,Vans
2023-02-01,11:42:27,46,Car
2023-02-01,11:42:47,40,Car
2023-02-01,11:42:53,42,Car
2023-02-01,11:43:01,44,Car
2023-02-01,11:44:27,50,Vans
2023-02-01,11:44:49,59,Car
2023-02-01,11:44:58,38,Semi-Truck
2023-02-01,11:46:57,40,Car
2023-02-01,11:47:05,54,Car
2023-02-01,11:47:10,41,Trucks
2023-02-01,11:47:17,37,Car
2023-02-01,11:47:20,39,Semi-Truck
2023-02-01,11:48:52,47,Car
2023-02-01,11:49:18,45,Car
2023-02-01,11:49:18,48,Car
2023-02-01,11:49:25,44,Car
2023-02-01,11:49:37,39,Trucks
2023-02-01,11:50:56,47,Trucks
2023-02-01,11:51:13,39,Car
2023-02-01,11:51:15,40,Vans
2023-02-01,11:52:21,47,Vans
2023-02-01,11:53:51,49,Vans
2023-02-01,11:55:06,43,Vans
2023-02-01,11:55:34,42,Car
2023-02-01,11:56:04,57,Car
2023-02-01,11:57:35,43,Car
2023-02-01,11:57:37,40,Car
2023-02-01,11:59:11,44,Car
2023-02-01,11:59:45,46,Car
2023-02-01,11:59:48,40,Car
2023-02-01,12:00:00,38,Car
2023-02-01,12:00:02,36,Car
2023-02-01,12:00:07,37,Car
2023-02-01,12:02:11,47,Trucks
2023-02-01,12:03:02,38,Car
2023-02-01,12:03:47,53,Trucks
2023-02-01,12:03:49,54,Car
2023-02-01,12:06:06,36,Car
2023-02-01,12:07:09,51,Car
2023-02-01,12:08:07,46,Vans
2023-02-01,12:08:15,39,Car
2023-02-01,12:08:25,42,Car
2023-02-01,12:08:43,49,Semi-Truck
2023-02-01,12:09:44,47,Car
2023-02-01,12:10:16,39,Car
2023-02-01,12:10:25,36,Vans
2023-02-01,12:10:43,49,Car
2023-02-01,12:12:35,55,Vans
2023-02-01,12:13:27,43,Vans
2023-02-01,12:14:21,49,Car
2023-02-01,12:14:22,45,Car
2023-02-01,12:15:31,51,Two-wheelers
2023-02-01,12:15:32,49,Trucks
2023-02-01,12:15:56,52,Vans
2023-02-01,12:16:02,46,Car
2023-02-01,12:16:25,48,Car
2023-02-01,12:16:28,48,Car
2023-02-01,12:16:51,40,Car
2023-02-01,12:16:52,39,Car
2023-02-01,12:18:12,38,Car
2023-02-01,12:18:32,46,Trucks
2023-02-01,12:18:41,41,Trucks
2023-02-01,12:18:44,40,Vans
2023-02-01,12:19:02,49,Two-wheelers
2023-02-01,12:19:09,45,Two-wheelers
2023-02-01,12:19:52,49,Vans
2023-02-01,12:20:18,38,Car
2023-02-01,12:20:48,41,Car
2023-02-01,12:20:51,32,Car
2023-02-01,12:20:55,30,Trucks
2023-02-01,12:20:59,37,Car
2023-02-01,12:22:00,39,Two-wheelers
2023-02-01,12:22:46,52,Vans
2023-02-01,12:22:50,44,Vans
2023-02-01,12:22:51,45,Car
2023-02-01,12:23:00,38,Car
2023-02-01,12:23:02,38,Car
2023-02-01,12:24:54,43,Car
2023-02-01,12:24:58,48,Car
2023-02-01,12:25:00,46,Car
2023-02-01,12:26:36,46,Car
2023-02-01,12:26:53,49,Car
2023-02-01,12:26:54,50,Car
2023-02-01,12:27:16,50,Car
2023-02-01,12:28:27,45,Car
2023-02-01,12:28:29,46,Car
2023-02-01,12:28:39,49,Trucks
2023-02-01,12:29:43,52,Car
2023-02-01,12:30:44,47,Semi-Truck
2023-02-01,12:31:08,51,Car
2023-02-01,12:31:14,39,Car
2023-02-01,12:31:33,31,Car
2023-02-01,12:32:48,56,Car
2023-02-01,12:32:50,52,Car
2023-02-01,12:33:28,32,Car
2023-02-01,12:33:32,28,Car
2023-02-01,12:33:37,29,Car
2023-02-01,12:33:44,35,Two-wheelers
2023-02-01,12:33:51,28,Trucks
2023-02-01,12:33:53,29,Vans
2023-02-01,12:35:25,41,Car
2023-02-01,12:35:26,38,Vans
2023-02-01,12:35:31,49,Semi-Truck
2023-02-01,12:35:35,48,Semi-Truck
2023-02-01,12:35:36,44,Car
2023-02-01,12:35:38,46,Trucks
2023-02-01,12:35:43,41,Vans
2023-02-01,12:35:48,47,Car
2023-02-01,12:35:52,47,Vans
2023-02-01,12:35:57,50,Car
2023-02-01,12:37:04,51,Car
2023-02-01,12:37:08,54,Car
2023-02-01,12:37:35,30,Car
2023-02-01,12:37:38,32,Car
2023-02-01,12:37:52,35,Car
2023-02-01,12:37:53,35,Car
2023-02-01,12:39:37,45,Car
2023-02-01,12:39:41,45,Car
2023-02-01,12:40:09,50,Car
2023-02-01,12:41:41,43,Car
2023-02-01,12:41:50,41,Trucks
2023-02-01,12:42:01,40,Vans
2023-02-01,12:42:03,40,Car
2023-02-01,12:43:53,62,Vans
2023-02-01,12:46:02,55,Car
