Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2022-05-01,09:53:33,49,Car
2022-05-01,09:54:22,47,Car
2022-05-01,09:55:18,68,Two-wheelers
2022-05-01,09:55:26,44,Vans
2022-05-01,09:57:15,48,Car
2022-05-01,09:57:17,54,Car
2022-05-01,09:57:18,51,Car
2022-05-01,10:01:05,45,Car
2022-05-01,10:01:16,32,Vans
2022-05-01,10:01:51,55,Car
2022-05-01,10:03:00,34,Car
2022-05-01,10:03:12,36,Car
2022-05-01,10:04:48,49,Car
2022-05-01,10:04:52,49,Car
2022-05-01,10:06:40,62,Car
2022-05-01,10:07:13,54,Vans
2022-05-01,10:07:14,53,Car
2022-05-01,10:08:28,64,Car
2022-05-01,10:08:53,36,Car
2022-05-01,10:09:06,42,Car
2022-05-01,10:09:26,49,Vans
2022-05-01,10:09:31,36,Vans
2022-05-01,10:12:37,52,Vans
2022-05-01,10:14:25,38,Car
2022-05-01,10:15:55,43,Car
2022-05-01,10:16:10,49,Vans
2022-05-01,10:16:16,44,Vans
2022-05-01,10:17:09,46,Car
2022-05-01,10:17:49,42,Car
2022-05-01,10:18:07,46,Car
2022-05-01,10:18:38,42,Car
2022-05-01,10:19:44,49,Car
2022-05-01,10:19:57,46,Car
2022-05-01,10:20:04,35,Car
2022-05-01,10:20:06,36,Vans
2022-05-01,10:20:11,42,Car
2022-05-01,10:21:58,37,Car
2022-05-01,10:22:01,38,Car
2022-05-01,10:22:03,34,Car
2022-05-01,10:22:05,35,Car
2022-05-01,10:22:10,39,Two-wheelers
2022-05-01,10:23:41,44,Two-wheelers
2022-05-01,10:23:45,46,Two-wheelers
2022-05-01,10:24:17,50,Vans
2022-05-01,10:25:13,57,Car
2022-05-01,10:25:32,59,Car
2022-05-01,10:25:33,58,Two-wheelers
2022-05-01,10:25:38,43,Trucks
2022-05-01,10:25:41,47,Car
2022-05-01,10:26:23,46,Car
2022-05-01,10:27:07,50,Car
2022-05-01,10:27:33,45,Car
2022-05-01,10:28:22,34,Two-wheelers
2022-05-01,10:29:27,42,Car
2022-05-01,10:30:57,47,Car
2022-05-01,10:31:15,40,Vans
2022-05-01,10:32:00,42,Car
2022-05-01,10:32:48,39,Car
2022-05-01,10:33:34,49,Car
2022-05-01,10:35:07,41,Trucks
2022-05-01,10:35:55,36,Car
2022-05-01,10:37:02,48,Car
2022-05-01,10:37:22,52,Car
2022-05-01,10:38:46,48,Car
2022-05-01,10:38:52,44,Car
2022-05-01,10:39:00,39,Vans
2022-05-01,10:39:06,36,Car
2022-05-01,10:39:15,50,Trucks
2022-05-01,10:39:37,45,Car
2022-05-01,10:40:35,55,Car
2022-05-01,10:41:38,41,Car
2022-05-01,10:41:41,45,Car
2022-05-01,10:42:44,39,Car
2022-05-01,10:42:48,37,Vans
2022-05-01,10:43:06,35,Car
2022-05-01,10:43:12,42,Car
2022-05-01,10:44:52,34,Two-wheelers
2022-05-01,10:46:04,57,Car
2022-05-01,10:46:26,34,Vans
2022-05-01,10:46:31,34,Car
2022-05-01,10:46:33,38,Car
2022-05-01,10:46:36,36,Car
2022-05-01,10:46:42,29,Car
2022-05-01,10:46:46,31,Car
2022-05-01,10:47:08,49,Car
2022-05-01,10:48:17,41,Car
2022-05-01,10:48:21,47,Trucks
2022-05-01,10:48:47,36,Car
2022-05-01,10:49:08,39,Trucks
2022-05-01,10:49:10,42,Car
2022-05-01,10:49:53,62,Car
2022-05-01,10:50:00,61,Car
2022-05-01,10:50:02,59,Vans
2022-05-01,10:50:10,50,Car
2022-05-01,10:50:53,49,Car
2022-05-01,10:50:59,40,Two-wheelers
2022-05-01,10:51:18,44,Car
2022-05-01,10:51:50,53,Car
2022-05-01,10:51:56,53,Vans
2022-05-01,10:52:10,42,Vans
2022-05-01,10:53:58,45,Vans
2022-05-01,10:54:06,45,Car
2022-05-01,10:54:10,53,Car
2022-05-01,10:54:11,55,Car
2022-05-01,10:54:40,47,Car
2022-05-01,10:55:25,54,Trucks
2022-05-01,10:55:56,41,Two-wheelers
2022-05-01,10:55:58,42,Car
2022-05-01,10:56:00,43,Car
2022-05-01,10:56:01,44,Car
2022-05-01,10:56:02,45,Two-wheelers
2022-05-01,10:56:34,46,Car
2022-05-01,10:56:36,43,Car
2022-05-01,10:57:06,45,Car
2022-05-01,10:57:39,41,Car
2022-05-01,10:57:54,53,Vans
2022-05-01,10:59:14,50,Car
2022-05-01,10:59:31,46,Car
2022-05-01,10:59:45,45,Car
2022-05-01,10:59:48,42,Car
2022-05-01,10:59:56,47,Car
2022-05-01,11:00:17,53,Car
2022-05-01,11:00:53,49,Vans
2022-05-01,11:01:28,39,Two-wheelers
2022-05-01,11:01:33,40,Vans
2022-05-01,11:01:38,38,Car
2022-05-01,11:02:19,37,Car
2022-05-01,11:02:20,37,Car
2022-05-01,11:02:58,46,Car
2022-05-01,11:03:22,47,Trucks
2022-05-01,11:04:48,50,Car
2022-05-01,11:04:51,58,Vans
2022-05-01,11:06:49,39,Car
2022-05-01,11:07:12,44,Car
2022-05-01,11:07:23,39,Car
2022-05-01,11:08:03,42,Car
2022-05-01,11:08:28,41,Car
2022-05-01,11:09:05,38,Car
2022-05-01,11:10:48,53,Car
2022-05-01,11:10:52,45,Car
2022-05-01,11:12:38,57,Car
2022-05-01,11:12:55,43,Vans
2022-05-01,11:13:06,43,Car
2022-05-01,11:15:09,46,Car
2022-05-01,11:16:21,47,Vans
2022-05-01,11:16:37,37,Car
2022-05-01,11:16:45,38,Car
2022-05-01,11:16:49,43,Car
2022-05-01,11:16:53,43,Car
2022-05-01,11:16:57,38,Two-wheelers
2022-05-01,11:17:21,45,Car
2022-05-01,11:18:58,44,Car
2022-05-01,11:19:07,56,Car
2022-05-01,11:19:10,53,Car
2022-05-01,11:22:07,54,Car
2022-05-01,11:22:20,46,Vans
2022-05-01,11:22:23,43,Car
2022-05-01,11:24:58,35,Car
2022-05-01,11:25:10,53,Car
2022-05-01,11:25:19,48,Car
2022-05-01,11:25:38,55,Car
2022-05-01,11:28:07,48,Car
2022-05-01,11:28:40,49,Vans
2022-05-01,11:29:44,44,Car
2022-05-01,11:29:48,44,Car
2022-05-01,11:29:55,48,Car
2022-05-01,11:29:58,46,Car
2022-05-01,11:31:24,42,Car
2022-05-01,11:31:27,39,Car
2022-05-01,11:31:57,55,Car
2022-05-01,11:32:24,42,Car
2022-05-01,11:33:08,47,Car
2022-05-01,11:33:30,46,Car
2022-05-01,11:33:35,43,Vans
2022-05-01,11:33:41,41,Car
2022-05-01,11:35:31,45,Vans
2022-05-01,11:35:32,45,Car
2022-05-01,11:35:52,42,Car
2022-05-01,11:36:07,46,Car
2022-05-01,11:37:26,36,Car
2022-05-01,11:38:20,47,Car
2022-05-01,11:39:18,36,Car
2022-05-01,11:39:26,35,Vans
2022-05-01,11:39:41,65,Trucks
2022-05-01,11:40:02,43,Vans
2022-05-01,11:40:04,43,Car
2022-05-01,11:41:24,40,Car
2022-05-01,11:41:53,46,Car
2022-05-01,11:41:59,46,Car
2022-05-01,11:43:27,39,Vans
2022-05-01,11:43:29,39,Car
2022-05-01,11:43:41,47,Car
2022-05-01,11:44:26,48,Car
2022-05-01,11:44:50,42,Car
2022-05-01,11:45:04,42,Car
2022-05-01,11:46:25,40,Car
2022-05-01,11:46:42,42,Car
2022-05-01,11:46:45,42,Car
2022-05-01,11:48:20,51,Car
2022-05-01,11:50:07,51,Car
2022-05-01,11:50:35,46,Vans
2022-05-01,11:51:17,41,Vans
2022-05-01,11:51:48,67,Car
2022-05-01,11:52:28,46,Two-wheelers
2022-05-01,11:52:33,47,Car
2022-05-01,11:54:24,38,Car
2022-05-01,11:56:25,55,Car
2022-05-01,11:58:00,47,Vans
2022-05-01,11:58:05,52,Car
2022-05-01,11:59:21,48,Car
2022-05-01,11:59:32,45,Two-wheelers
2022-05-01,12:01:54,40,Car
2022-05-01,12:01:57,40,Car
2022-05-01,12:03:43,46,Car
2022-05-01,12:03:48,42,Vans
2022-05-01,12:03:49,43,Car
2022-05-01,12:04:25,43,Car
2022-05-01,12:05:53,34,Car
2022-05-01,12:05:59,40,Car
2022-05-01,12:07:02,54,Car
2022-05-01,12:07:21,55,Vans
2022-05-01,12:09:32,34,Car
2022-05-01,12:09:33,39,Car
2022-05-01,12:10:05,38,Two-wheelers
2022-05-01,12:10:52,42,Vans
2022-05-01,12:11:21,38,Car
2022-05-01,12:13:05,50,Car
2022-05-01,12:13:09,61,Car
2022-05-01,12:13:23,42,Car
2022-05-01,12:13:27,36,Car
2022-05-01,12:13:42,41,Car
2022-05-01,12:14:24,50,Car
2022-05-01,12:15:05,49,Car
2022-05-01,12:15:09,50,Car
2022-05-01,12:17:05,39,Trucks
2022-05-01,12:18:41,45,Car
2022-05-01,12:18:44,45,Car
2022-05-01,12:19:31,45,Vans
2022-05-01,12:19:33,49,Car
2022-05-01,12:20:11,62,Car
2022-05-01,12:22:45,38,Car
2022-05-01,12:22:48,41,Car
2022-05-01,12:22:52,45,Car
2022-05-01,12:22:55,46,Car
2022-05-01,12:23:29,45,Car
2022-05-01,12:23:58,54,Car
2022-05-01,12:24:03,53,Car
2022-05-01,12:24:22,46,Car
2022-05-01,12:24:25,40,Two-wheelers
2022-05-01,12:24:27,43,Car
2022-05-01,12:24:32,43,Car
2022-05-01,12:24:44,34,Two-wheelers
2022-05-01,12:25:35,38,Car
2022-05-01,12:26:15,47,Car
2022-05-01,12:27:13,33,Car
2022-05-01,12:28:19,35,Car
2022-05-01,12:28:21,34,Car
2022-05-01,12:29:04,28,Two-wheelers
2022-05-01,12:30:00,48,Car
2022-05-01,12:30:02,51,Vans
2022-05-01,12:30:06,45,Car
2022-05-01,12:30:09,45,Car
2022-05-01,12:30:26,32,Car
2022-05-01,12:30:28,32,Car
2022-05-01,12:30:30,35,Car
2022-05-01,12:31:25,42,Car
2022-05-01,12:31:57,42,Car
2022-05-01,12:32:05,49,Vans
2022-05-01,12:32:17,42,Vans
2022-05-01,12:32:24,64,Car
2022-05-01,12:33:22,56,Car
2022-05-01,12:33:53,48,Vans
2022-05-01,12:34:19,46,Car
2022-05-01,12:34:38,52,Car
2022-05-01,12:35:40,44,Car
2022-05-01,12:35:42,44,Trucks
2022-05-01,12:36:01,42,Car
2022-05-01,12:36:35,43,Vans
2022-05-01,12:36:39,44,Car
2022-05-01,12:36:45,42,Vans
2022-05-01,12:36:57,43,Car
2022-05-01,12:37:38,46,Car
2022-05-01,12:38:06,46,Vans
2022-05-01,12:39:32,46,Car
2022-05-01,12:40:03,48,Car
2022-05-01,12:40:12,62,Car
2022-05-01,12:41:22,44,Car
2022-05-01,12:41:42,50,Trucks
2022-05-01,12:42:10,48,Car
2022-05-01,12:42:13,53,Vans
2022-05-01,12:42:18,45,Car
2022-05-01,12:42:59,46,Vans
2022-05-01,12:45:05,49,Car
2022-05-01,12:45:11,38,Car
2022-05-01,12:46:44,41,Vans
2022-05-01,12:46:59,44,Car
2022-05-01,12:47:09,46,Car
2022-05-01,12:47:12,42,Trucks
2022-05-01,12:48:55,48,Vans
2022-05-01,12:49:00,49,Two-wheelers
2022-05-01,12:49:06,48,Car
2022-05-01,12:50:51,39,Two-wheelers
2022-05-01,12:50:58,40,Car
2022-05-01,12:52:42,48,Car
2022-05-01,12:52:49,46,Car
2022-05-01,12:52:51,42,Car
2022-05-01,12:53:30,39,Vans
2022-05-01,12:53:44,39,Car
2022-05-01,12:54:33,45,Car
2022-05-01,12:54:33,49,Car
2022-05-01,12:55:01,54,Car
2022-05-01,12:55:23,48,Car
2022-05-01,12:56:09,51,Car
2022-05-01,12:58:23,50,Car
2022-05-01,12:58:24,48,Car
2022-05-01,12:58:31,39,Car
2022-05-01,12:58:42,41,Car
2022-05-01,13:00:17,44,Car
2022-05-01,13:00:42,60,Car
2022-05-01,13:01:00,45,Car
2022-05-01,13:02:05,45,Car
2022-05-01,13:02:10,41,Car
2022-05-01,13:02:12,42,Car
2022-05-01,13:02:39,53,Car
2022-05-01,13:02:49,60,Vans
2022-05-01,13:04:00,48,Car
2022-05-01,13:04:28,47,Car
2022-05-01,13:04:53,40,Car
2022-05-01,13:06:25,35,Car
2022-05-01,13:08:01,60,Car
2022-05-01,13:09:51,38,Car
2022-05-01,13:11:35,44,Car
2022-05-01,13:13:28,45,Car
2022-05-01,13:14:47,51,Car
2022-05-01,13:15:02,41,Trucks
2022-05-01,13:15:22,48,Vans
2022-05-01,13:15:27,43,Car
2022-05-01,13:16:02,66,Car
2022-05-01,13:17:16,37,Car
2022-05-01,13:20:33,52,Car
2022-05-01,13:22:27,81,Vans
2022-05-01,13:22:57,39,Two-wheelers
2022-05-01,13:24:23,58,Car
2022-05-01,13:24:41,46,Vans
2022-05-01,13:24:44,51,Car
2022-05-01,13:26:38,51,Car
2022-05-01,13:28:13,37,Car
2022-05-01,13:28:31,48,Car
2022-05-01,13:28:32,45,Car
2022-05-01,13:28:36,41,Vans
2022-05-01,13:28:37,41,Car
2022-05-01,13:28:40,44,Car
2022-05-01,13:28:43,40,Car
2022-05-01,13:28:44,42,Car
2022-05-01,13:29:33,51,Car
2022-05-01,13:30:24,48,Car
2022-05-01,13:30:48,48,Car
2022-05-01,13:33:02,48,Vans
2022-05-01,13:33:04,49,Car
2022-05-01,13:33:52,33,Car
2022-05-01,13:36:06,51,Car
2022-05-01,13:36:09,60,Car
2022-05-01,13:37:52,55,Car
2022-05-01,13:38:00,53,Car
2022-05-01,13:38:12,51,Car
2022-05-01,13:39:48,46,Car
2022-05-01,13:39:59,52,Car
2022-05-01,13:40:01,47,Car
2022-05-01,13:41:40,48,Car
2022-05-01,13:42:00,42,Vans
2022-05-01,13:42:32,44,Car
2022-05-01,13:44:19,51,Vans
2022-05-01,13:47:21,49,Car
2022-05-01,13:47:31,41,Car
2022-05-01,13:47:58,50,Car
2022-05-01,13:49:57,60,Car
2022-05-01,13:51:12,37,Car
2022-05-01,13:51:13,39,Vans
2022-05-01,13:51:15,38,Car
2022-05-01,13:51:58,44,Car
2022-05-01,13:53:27,39,Car
2022-05-01,13:54:50,51,Car
2022-05-01,13:56:50,46,Car
2022-05-01,13:57:42,33,Car
2022-05-01,13:58:14,59,Car
2022-05-01,14:00:28,51,Car
2022-05-01,14:01:15,66,Vans
2022-05-01,14:02:28,39,Car
2022-05-01,14:02:43,54,Car
2022-05-01,14:03:18,50,Car
2022-05-01,14:04:20,34,Car
2022-05-01,14:04:52,45,Car
2022-05-01,14:06:09,50,Car
2022-05-01,14:06:15,44,Car
2022-05-01,14:06:21,37,Car
2022-05-01,14:06:38,40,Car
2022-05-01,14:07:50,40,Car
2022-05-01,14:10:03,38,Car
2022-05-01,14:10:07,41,Car
2022-05-01,14:10:43,54,Car
2022-05-01,14:10:51,41,Vans
2022-05-01,14:10:54,35,Car
2022-05-01,14:12:21,44,Trucks
2022-05-01,14:13:53,44,Vans
2022-05-01,14:14:29,56,Car
2022-05-01,14:14:34,46,Car
2022-05-01,14:15:46,39,Car
2022-05-01,14:15:50,39,Car
2022-05-01,14:16:35,30,Vans
2022-05-01,14:20:16,41,Two-wheelers
2022-05-01,14:21:21,42,Car
2022-05-01,14:21:22,46,Car
2022-05-01,14:23:11,42,Car
2022-05-01,14:23:18,46,Car
2022-05-01,14:23:28,42,Car
2022-05-01,14:23:44,52,Vans
2022-05-01,14:25:07,49,Vans
2022-05-01,14:25:44,45,Car
2022-05-01,14:27:47,41,Car
2022-05-01,14:30:20,49,Car
2022-05-01,14:30:29,31,Vans
2022-05-01,14:30:50,41,Car
2022-05-01,14:30:57,44,Car
2022-05-01,14:30:59,44,Car
2022-05-01,14:32:30,58,Car
2022-05-01,14:32:36,41,Car
2022-05-01,14:32:42,40,Car
2022-05-01,14:32:46,39,Car
2022-05-01,14:32:58,41,Car
2022-05-01,14:35:17,43,Car
2022-05-01,14:36:02,54,Vans
2022-05-01,14:36:27,43,Vans
2022-05-01,14:36:29,47,Car
2022-05-01,14:36:33,45,Car
2022-05-01,14:36:35,41,Vans
2022-05-01,14:36:44,43,Car
2022-05-01,14:37:57,44,Car
2022-05-01,14:37:57,43,Car
2022-05-01,14:38:20,33,Car
2022-05-01,14:38:21,33,Car
2022-05-01,14:38:29,30,Car
2022-05-01,14:40:09,42,Car
2022-05-01,14:40:13,43,Car
2022-05-01,14:40:22,37,Car
2022-05-01,14:40:24,35,Car
2022-05-01,14:40:26,36,Car
2022-05-01,14:40:31,39,Car
2022-05-01,14:43:29,62,Vans
2022-05-01,14:43:51,51,Car
2022-05-01,14:43:58,50,Vans
2022-05-01,14:44:00,48,Car
2022-05-01,14:47:48,38,Vans
2022-05-01,14:48:30,48,Car
2022-05-01,14:49:27,53,Two-wheelers
2022-05-01,14:49:37,40,Car
2022-05-01,14:49:40,35,Two-wheelers
2022-05-01,14:49:48,39,Car
2022-05-01,14:51:34,43,Car
2022-05-01,14:51:39,43,Car
2022-05-01,14:53:22,41,Vans
2022-05-01,14:53:27,38,Two-wheelers
2022-05-01,14:53:58,52,Car
2022-05-01,14:57:08,50,Car
2022-05-01,14:59:09,32,Car
2022-05-01,14:59:12,31,Vans
2022-05-01,14:59:20,34,Car
2022-05-01,14:59:51,41,Car
2022-05-01,15:00:55,42,Car
2022-05-01,15:04:47,40,Semi-Truck
2022-05-01,15:04:50,37,Vans
2022-05-01,15:07:26,36,Car
2022-05-01,15:08:37,47,Vans
2022-05-01,15:08:47,40,Car
2022-05-01,15:08:53,37,Car
2022-05-01,15:11:10,39,Car
2022-05-01,15:11:13,41,Car
2022-05-01,15:12:20,40,Car
2022-05-01,15:12:22,40,Car
2022-05-01,15:12:25,41,Vans
2022-05-01,15:13:08,36,Car
2022-05-01,15:15:09,36,Car
2022-05-01,15:15:35,66,Vans
2022-05-01,15:15:59,39,Car
2022-05-01,15:16:09,40,Car
2022-05-01,15:16:24,43,Car
2022-05-01,15:16:33,55,Car
2022-05-01,15:17:45,53,Car
2022-05-01,15:17:54,42,Car
2022-05-01,15:18:09,48,Car
2022-05-01,15:19:23,48,Car
2022-05-01,15:19:59,53,Vans
2022-05-01,15:21:24,49,Vans
2022-05-01,15:21:39,51,Vans
2022-05-01,15:21:50,51,Car
2022-05-01,15:22:31,37,Car
2022-05-01,15:23:30,44,Car
2022-05-01,15:23:33,43,Car
2022-05-01,15:23:41,40,Car
2022-05-01,15:23:44,40,Car
2022-05-01,15:25:00,45,Car
2022-05-01,15:25:27,43,Vans
2022-05-01,15:25:33,38,Car
2022-05-01,15:26:24,60,Car
2022-05-01,15:27:28,35,Vans
2022-05-01,15:27:50,50,Car
2022-05-01,15:28:47,56,Car
2022-05-01,15:29:16,52,Car
2022-05-01,15:29:29,41,Car
2022-05-01,15:29:53,32,Car
2022-05-01,15:30:44,39,Car
2022-05-01,15:31:15,34,Two-wheelers
2022-05-01,15:31:32,53,Car
2022-05-01,15:31:42,36,Car
2022-05-01,15:32:39,47,Vans
2022-05-01,15:33:46,39,Car
2022-05-01,15:34:52,48,Car
2022-05-01,15:35:04,54,Vans
2022-05-01,15:35:22,41,Vans
2022-05-01,15:36:42,54,Vans
2022-05-01,15:36:44,51,Vans
2022-05-01,15:37:04,40,Car
2022-05-01,15:38:36,47,Trucks
2022-05-01,15:38:40,43,Car
2022-05-01,15:38:41,41,Car
2022-05-01,15:38:43,43,Vans
2022-05-01,15:38:46,50,Car
2022-05-01,15:39:26,42,Car
2022-05-01,15:40:58,48,Car
2022-05-01,15:41:59,43,Car
2022-05-01,15:42:18,42,Car
2022-05-01,15:42:22,49,Car
2022-05-01,15:42:43,47,Vans
2022-05-01,15:42:57,46,Car
2022-05-01,15:43:18,32,Car
2022-05-01,15:44:14,44,Car
2022-05-01,15:44:21,37,Car
2022-05-01,15:44:24,35,Car
2022-05-01,15:44:27,36,Car
2022-05-01,15:44:41,54,Trucks
2022-05-01,15:45:56,43,Car
2022-05-01,15:46:02,40,Car
2022-05-01,15:46:05,34,Car
2022-05-01,15:46:45,46,Vans
2022-05-01,15:47:57,22,Car
2022-05-01,15:48:03,37,Car
2022-05-01,15:49:21,45,Car
2022-05-01,15:50:00,44,Car
2022-05-01,15:50:02,38,Car
2022-05-01,15:50:06,34,Car
2022-05-01,15:50:23,18,Two-wheelers
2022-05-01,15:51:28,47,Vans
2022-05-01,15:51:51,37,Car
2022-05-01,15:51:55,38,Car
2022-05-01,15:53:43,45,Car
2022-05-01,15:53:46,44,Car
2022-05-01,15:53:51,42,Trucks
2022-05-01,15:53:52,39,Car
2022-05-01,15:54:28,50,Car
2022-05-01,15:55:10,42,Car
2022-05-01,15:55:33,47,Car
2022-05-01,15:55:37,46,Car
2022-05-01,15:55:47,48,Vans
2022-05-01,15:57:13,54,Car
2022-05-01,15:57:33,41,Car
2022-05-01,15:57:42,38,Car
2022-05-01,15:58:04,29,Vans
2022-05-01,15:58:09,37,Car
2022-05-01,15:59:06,39,Car
2022-05-01,15:59:08,39,Car
2022-05-01,15:59:22,41,Car
2022-05-01,15:59:34,42,Two-wheelers
2022-05-01,15:59:48,42,Car
2022-05-01,16:00:00,46,Two-wheelers
2022-05-01,16:01:16,44,Car
2022-05-01,16:05:09,41,Car
2022-05-01,16:05:17,35,Car
2022-05-01,16:05:23,42,Car
2022-05-01,16:05:24,45,Car
2022-05-01,16:05:31,36,Vans
2022-05-01,16:05:36,38,Vans
2022-05-01,16:06:55,40,Car
2022-05-01,16:06:56,43,Car
2022-05-01,16:07:00,43,Car
2022-05-01,16:07:01,42,Vans
2022-05-01,16:09:06,39,Car
2022-05-01,16:09:08,41,Car
2022-05-01,16:09:09,41,Car
2022-05-01,16:09:18,34,Car
2022-05-01,16:09:19,35,Car
2022-05-01,16:09:24,38,Car
2022-05-01,16:10:40,47,Trucks
2022-05-01,16:10:43,42,Vans
