Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2022-02-01,09:18:31,37,Vans
2022-02-01,09:18:36,37,Car
2022-02-01,09:18:37,37,Car
2022-02-01,09:18:39,37,Car
2022-02-01,09:18:47,38,Vans
2022-02-01,09:19:43,39,Car
2022-02-01,09:19:50,39,Car
2022-02-01,09:20:01,41,Car
2022-02-01,09:20:07,46,Trucks
2022-02-01,09:20:13,42,Vans
2022-02-01,09:20:15,41,Car
2022-02-01,09:20:20,38,Car
2022-02-01,09:20:21,39,Car
2022-02-01,09:20:32,44,Car
2022-02-01,09:20:35,44,Car
2022-02-01,09:20:55,43,Trucks
2022-02-01,09:21:34,52,Vans
2022-02-01,09:21:35,48,Car
2022-02-01,09:21:40,49,Vans
2022-02-01,09:22:08,40,Vans
2022-02-01,09:22:09,41,Car
2022-02-01,09:22:25,45,Vans
2022-02-01,09:22:29,40,Car
2022-02-01,09:23:44,52,Car
2022-02-01,09:23:45,52,Car
2022-02-01,09:23:54,47,Car
2022-02-01,09:23:55,40,Car
2022-02-01,09:24:02,38,Car
2022-02-01,09:24:05,37,Vans
2022-02-01,09:24:06,40,Car
2022-02-01,09:24:15,41,Trucks
2022-02-01,09:24:17,40,Car
2022-02-01,09:24:19,42,Vans
2022-02-01,09:25:19,43,Car
2022-02-01,09:25:21,47,Two-wheelers
2022-02-01,09:25:22,49,Vans
2022-02-01,09:25:23,50,Car
2022-02-01,09:25:27,53,Vans
2022-02-01,09:25:48,43,Vans
2022-02-01,09:25:53,42,Vans
2022-02-01,09:26:02,43,Vans
2022-02-01,09:26:06,46,Car
2022-02-01,09:26:14,43,Car
2022-02-01,09:26:16,44,Car
2022-02-01,09:26:19,42,Car
2022-02-01,09:27:45,37,Vans
2022-02-01,09:27:49,38,Car
2022-02-01,09:27:57,38,Trucks
2022-02-01,09:28:00,37,Trucks
2022-02-01,09:28:04,38,Car
2022-02-01,09:28:17,27,Trucks
2022-02-01,09:29:30,44,Car
2022-02-01,09:29:36,43,Car
2022-02-01,09:29:38,41,Car
2022-02-01,09:29:41,42,Car
2022-02-01,09:29:44,47,Car
2022-02-01,09:29:57,43,Car
2022-02-01,09:30:00,41,Car
2022-02-01,09:30:02,39,Car
2022-02-01,09:30:03,37,Car
2022-02-01,09:31:17,45,Car
2022-02-01,09:31:37,31,Two-wheelers
2022-02-01,09:31:47,34,Car
2022-02-01,09:31:49,37,Car
2022-02-01,09:31:50,39,Car
2022-02-01,09:32:47,66,Car
2022-02-01,09:32:53,50,Vans
2022-02-01,09:33:11,47,Car
2022-02-01,09:33:17,39,Car
2022-02-01,09:33:19,43,Vans
2022-02-01,09:35:02,46,Trucks
2022-02-01,09:35:07,47,Car
2022-02-01,09:35:17,46,Vans
2022-02-01,09:35:30,45,Trucks
2022-02-01,09:35:35,56,Car
2022-02-01,09:35:40,56,Trucks
2022-02-01,09:36:18,45,Car
2022-02-01,09:36:51,43,Car
2022-02-01,09:36:59,45,Car
2022-02-01,09:37:04,48,Car
2022-02-01,09:37:06,49,Trucks
2022-02-01,09:37:09,47,Car
2022-02-01,09:37:18,48,Car
2022-02-01,09:38:28,45,Car
2022-02-01,09:38:39,47,Car
2022-02-01,09:38:42,46,Car
2022-02-01,09:38:54,46,Car
2022-02-01,09:38:55,42,Car
2022-02-01,09:39:18,37,Car
2022-02-01,09:39:42,46,Car
2022-02-01,09:39:43,45,Car
2022-02-01,09:40:28,36,Car
2022-02-01,09:40:38,54,Vans
2022-02-01,09:40:55,46,Trucks
2022-02-01,09:41:02,37,Trucks
2022-02-01,09:41:05,38,Car
2022-02-01,09:41:07,38,Car
2022-02-01,09:41:12,37,Car
2022-02-01,09:41:14,43,Vans
2022-02-01,09:42:13,57,Trucks
2022-02-01,09:42:17,50,Car
2022-02-01,09:42:45,44,Trucks
2022-02-01,09:42:49,41,Vans
2022-02-01,09:43:12,51,Vans
2022-02-01,09:43:29,52,Car
2022-02-01,09:43:32,49,Car
2022-02-01,09:44:10,43,Vans
2022-02-01,09:44:29,56,Car
2022-02-01,09:44:31,50,Car
2022-02-01,09:44:36,47,Vans
2022-02-01,09:44:37,47,Car
2022-02-01,09:44:43,44,Car
2022-02-01,09:44:45,41,Trucks
2022-02-01,09:44:50,38,Car
2022-02-01,09:44:52,38,Car
2022-02-01,09:44:54,37,Trucks
2022-02-01,09:45:02,49,Car
2022-02-01,09:46:36,43,Two-wheelers
2022-02-01,09:46:41,44,Car
2022-02-01,09:46:42,44,Car
2022-02-01,09:47:00,48,Vans
2022-02-01,09:48:26,48,Car
2022-02-01,09:48:34,51,Car
2022-02-01,09:49:53,49,Car
2022-02-01,09:50:10,40,Vans
2022-02-01,09:50:27,47,Car
2022-02-01,09:50:42,47,Car
2022-02-01,09:52:10,42,Trucks
2022-02-01,09:52:38,45,Trucks
2022-02-01,09:53:53,48,Car
2022-02-01,09:54:09,39,Car
2022-02-01,09:54:12,37,Car
2022-02-01,09:54:13,36,Car
2022-02-01,09:54:16,36,Car
2022-02-01,09:54:29,48,Car
2022-02-01,09:55:29,49,Trucks
2022-02-01,09:55:50,42,Car
2022-02-01,09:55:55,44,Vans
2022-02-01,09:57:20,53,Semi-Truck
2022-02-01,09:57:32,40,Trucks
2022-02-01,09:57:44,44,Car
2022-02-01,09:57:55,46,Car
2022-02-01,09:57:58,45,Car
2022-02-01,09:58:18,58,Car
2022-02-01,09:59:39,49,Vans
2022-02-01,09:59:49,48,Car
2022-02-01,10:00:22,45,Car
2022-02-01,10:01:00,65,Car
2022-02-01,10:01:12,47,Car
2022-02-01,10:01:20,44,Car
2022-02-01,10:01:32,38,Vans
2022-02-01,10:01:45,30,Car
2022-02-01,10:01:54,23,Vans
2022-02-01,10:02:01,36,Car
2022-02-01,10:02:03,35,Car
2022-02-01,10:02:06,39,Vans
2022-02-01,10:02:07,38,Car
2022-02-01,10:03:02,44,Car
2022-02-01,10:03:04,46,Car
2022-02-01,10:03:20,46,Car
2022-02-01,10:03:25,46,Vans
2022-02-01,10:03:32,45,Trucks
2022-02-01,10:03:35,47,Vans
2022-02-01,10:03:42,44,Car
2022-02-01,10:03:56,55,Car
2022-02-01,10:04:53,55,Car
2022-02-01,10:05:13,44,Vans
2022-02-01,10:05:17,52,Trucks
2022-02-01,10:05:30,39,Car
2022-02-01,10:05:31,40,Car
2022-02-01,10:05:37,37,Car
2022-02-01,10:05:39,43,Trucks
2022-02-01,10:05:41,40,Vans
2022-02-01,10:05:51,48,Car
2022-02-01,10:06:03,48,Trucks
2022-02-01,10:06:57,32,Two-wheelers
2022-02-01,10:07:11,45,Car
2022-02-01,10:07:13,46,Trucks
2022-02-01,10:07:14,46,Car
2022-02-01,10:07:18,45,Car
2022-02-01,10:07:19,43,Car
2022-02-01,10:08:03,39,Car
2022-02-01,10:08:55,44,Car
2022-02-01,10:09:00,45,Car
2022-02-01,10:09:12,41,Trucks
2022-02-01,10:09:17,38,Vans
2022-02-01,10:09:19,36,Vans
2022-02-01,10:09:20,32,Car
2022-02-01,10:09:24,39,Vans
2022-02-01,10:09:26,41,Car
2022-02-01,10:09:28,40,Car
2022-02-01,10:11:06,36,Vans
2022-02-01,10:11:08,36,Car
2022-02-01,10:11:12,35,Vans
2022-02-01,10:11:14,36,Car
2022-02-01,10:11:21,45,Vans
2022-02-01,10:11:29,45,Car
2022-02-01,10:12:44,50,Vans
2022-02-01,10:12:48,53,Vans
2022-02-01,10:14:16,53,Car
2022-02-01,10:14:39,49,Car
2022-02-01,10:14:51,46,Vans
2022-02-01,10:15:35,29,Car
2022-02-01,10:16:13,49,Trucks
2022-02-01,10:16:30,49,Trucks
2022-02-01,10:18:26,47,Vans
2022-02-01,10:18:34,55,Vans
2022-02-01,10:18:37,52,Vans
2022-02-01,10:19:00,57,Vans
2022-02-01,10:20:23,47,Car
2022-02-01,10:20:30,48,Car
2022-02-01,10:20:32,50,Vans
2022-02-01,10:22:18,51,Trucks
2022-02-01,10:22:21,49,Semi-Truck
2022-02-01,10:22:28,43,Two-wheelers
2022-02-01,10:22:33,43,Car
2022-02-01,10:23:50,54,Vans
2022-02-01,10:23:58,50,Car
2022-02-01,10:24:18,47,Trucks
2022-02-01,10:24:20,47,Vans
2022-02-01,10:24:36,53,Car
2022-02-01,10:25:32,61,Vans
2022-02-01,10:25:36,52,Vans
2022-02-01,10:25:39,47,Car
2022-02-01,10:25:49,50,Vans
2022-02-01,10:26:11,39,Car
2022-02-01,10:26:16,35,Car
2022-02-01,10:26:19,33,Car
2022-02-01,10:26:25,39,Vans
2022-02-01,10:26:54,27,Two-wheelers
2022-02-01,10:28:03,46,Car
2022-02-01,10:28:13,43,Car
2022-02-01,10:28:20,39,Trucks
2022-02-01,10:28:22,36,Vans
2022-02-01,10:29:51,43,Trucks
2022-02-01,10:29:52,46,Car
2022-02-01,10:29:56,45,Car
2022-02-01,10:30:32,45,Car
2022-02-01,10:31:35,50,Car
2022-02-01,10:31:43,52,Vans
2022-02-01,10:32:05,59,Car
2022-02-01,10:33:07,54,Car
2022-02-01,10:33:28,43,Car
2022-02-01,10:33:42,42,Car
2022-02-01,10:34:11,44,Trucks
2022-02-01,10:35:01,56,Car
2022-02-01,10:35:13,42,Vans
2022-02-01,10:35:22,46,Car
2022-02-01,10:35:36,48,Vans
2022-02-01,10:35:37,48,Vans
2022-02-01,10:35:39,40,Vans
2022-02-01,10:35:48,44,Car
2022-02-01,10:35:54,46,Car
2022-02-01,10:36:03,47,Vans
2022-02-01,10:37:05,47,Car
2022-02-01,10:37:14,56,Vans
2022-02-01,10:37:16,54,Car
2022-02-01,10:37:28,44,Car
2022-02-01,10:37:40,47,Vans
2022-02-01,10:38:08,42,Car
2022-02-01,10:38:51,41,Vans
2022-02-01,10:39:15,38,Car
2022-02-01,10:39:17,36,Vans
2022-02-01,10:39:26,39,Car
2022-02-01,10:39:32,38,Car
2022-02-01,10:39:35,38,Car
2022-02-01,10:39:37,38,Vans
2022-02-01,10:39:39,38,Trucks
2022-02-01,10:39:42,34,Vans
2022-02-01,10:39:46,38,Trucks
2022-02-01,10:40:07,58,Vans
2022-02-01,10:40:26,46,Trucks
2022-02-01,10:40:59,58,Car
2022-02-01,10:41:09,46,Car
2022-02-01,10:42:54,42,Vans
2022-02-01,10:43:11,36,Vans
2022-02-01,10:43:47,35,Vans
2022-02-01,10:44:50,51,Vans
2022-02-01,10:44:51,54,Car
2022-02-01,10:44:53,52,Vans
2022-02-01,10:44:54,50,Car
2022-02-01,10:45:04,49,Car
2022-02-01,10:46:08,35,Vans
2022-02-01,10:46:47,40,Car
2022-02-01,10:47:23,41,Trucks
2022-02-01,10:48:33,51,Vans
2022-02-01,10:48:46,51,Car
2022-02-01,10:49:04,35,Car
2022-02-01,10:49:07,33,Car
2022-02-01,10:49:11,43,Car
2022-02-01,10:49:18,41,Car
2022-02-01,10:49:32,36,Vans
2022-02-01,10:50:09,48,Car
2022-02-01,10:50:17,27,Two-wheelers
2022-02-01,10:50:36,44,Trucks
2022-02-01,10:50:43,42,Car
2022-02-01,10:50:50,51,Car
2022-02-01,10:52:09,37,Trucks
2022-02-01,10:52:17,62,Vans
2022-02-01,10:52:22,52,Car
2022-02-01,10:52:26,48,Vans
2022-02-01,10:53:55,41,Vans
2022-02-01,10:54:06,39,Vans
2022-02-01,10:54:15,50,Vans
2022-02-01,10:54:27,42,Car
2022-02-01,10:54:30,42,Vans
2022-02-01,10:54:35,40,Vans
2022-02-01,10:55:06,47,Car
2022-02-01,10:56:15,43,Two-wheelers
2022-02-01,10:56:17,48,Vans
2022-02-01,10:56:19,50,Car
2022-02-01,10:56:25,53,Vans
2022-02-01,10:56:32,58,Vans
2022-02-01,10:58:12,41,Car
2022-02-01,10:58:30,85,Vans
2022-02-01,10:59:51,55,Vans
2022-02-01,11:00:23,52,Car
2022-02-01,11:00:43,47,Car
2022-02-01,11:00:46,44,Vans
2022-02-01,11:00:48,40,Vans
2022-02-01,11:01:45,54,Car
2022-02-01,11:02:22,42,Vans
2022-02-01,11:03:20,52,Car
2022-02-01,11:03:41,40,Car
2022-02-01,11:03:43,42,Trucks
2022-02-01,11:03:44,42,Car
2022-02-01,11:03:45,42,Car
2022-02-01,11:03:47,40,Vans
2022-02-01,11:05:35,43,Vans
2022-02-01,11:05:40,39,Car
2022-02-01,11:05:42,40,Vans
2022-02-01,11:05:48,36,Vans
2022-02-01,11:06:23,43,Car
2022-02-01,11:06:25,45,Vans
2022-02-01,11:07:16,43,Vans
2022-02-01,11:07:31,36,Vans
2022-02-01,11:07:34,39,Trucks
2022-02-01,11:07:37,34,Trucks
2022-02-01,11:07:44,38,Car
2022-02-01,11:07:47,34,Car
2022-02-01,11:07:55,39,Car
2022-02-01,11:08:02,42,Car
2022-02-01,11:08:26,31,Two-wheelers
2022-02-01,11:09:00,50,Car
2022-02-01,11:09:42,46,Vans
2022-02-01,11:09:44,46,Trucks
2022-02-01,11:11:11,57,Vans
2022-02-01,11:11:14,49,Trucks
2022-02-01,11:11:18,48,Car
2022-02-01,11:13:17,45,Vans
2022-02-01,11:14:57,49,Car
2022-02-01,11:15:22,41,Car
2022-02-01,11:15:26,44,Two-wheelers
2022-02-01,11:15:36,45,Car
2022-02-01,11:16:40,54,Car
2022-02-01,11:17:03,47,Car
2022-02-01,11:17:06,48,Car
2022-02-01,11:17:08,48,Car
2022-02-01,11:18:48,56,Car
2022-02-01,11:19:48,45,Car
2022-02-01,11:20:04,65,Trucks
2022-02-01,11:20:45,30,Vans
2022-02-01,11:20:53,43,Vans
2022-02-01,11:20:58,39,Semi-Truck
2022-02-01,11:21:00,40,Vans
2022-02-01,11:21:05,42,Car
2022-02-01,11:22:14,51,Vans
2022-02-01,11:22:37,32,Car
2022-02-01,11:22:52,39,Car
2022-02-01,11:24:28,48,Car
2022-02-01,11:24:30,44,Car
2022-02-01,11:24:32,43,Trucks
2022-02-01,11:26:07,47,Vans
2022-02-01,11:26:11,46,Vans
2022-02-01,11:26:15,56,Vans
2022-02-01,11:26:25,47,Semi-Truck
2022-02-01,11:26:30,43,Vans
2022-02-01,11:26:39,33,Vans
2022-02-01,11:26:46,33,Car
2022-02-01,11:26:48,33,Vans
2022-02-01,11:27:49,50,Car
2022-02-01,11:28:13,46,Trucks
2022-02-01,11:28:16,42,Car
2022-02-01,11:28:17,42,Trucks
2022-02-01,11:28:19,44,Car
2022-02-01,11:28:22,42,Trucks
2022-02-01,11:28:35,39,Car
2022-02-01,11:30:10,47,Vans
2022-02-01,11:30:11,48,Vans
2022-02-01,11:30:20,38,Car
2022-02-01,11:30:31,45,Vans
2022-02-01,11:30:32,45,Car
2022-02-01,11:31:42,42,Trucks
2022-02-01,11:31:54,45,Car
2022-02-01,11:31:58,47,Car
2022-02-01,11:32:00,47,Vans
2022-02-01,11:32:08,40,Car
2022-02-01,11:32:12,37,Car
2022-02-01,11:32:15,40,Vans
2022-02-01,11:32:20,48,Car
2022-02-01,11:33:58,47,Car
2022-02-01,11:35:24,48,Vans
2022-02-01,11:35:39,47,Car
2022-02-01,11:35:43,48,Trucks
2022-02-01,11:35:48,45,Car
2022-02-01,11:35:55,38,Car
2022-02-01,11:35:59,45,Car
2022-02-01,11:36:01,47,Car
2022-02-01,11:36:05,48,Trucks
2022-02-01,11:36:13,42,Car
2022-02-01,11:37:39,46,Vans
2022-02-01,11:37:48,48,Semi-Truck
2022-02-01,11:38:03,35,Vans
2022-02-01,11:38:18,44,Semi-Truck
2022-02-01,11:39:09,53,Car
2022-02-01,11:39:19,38,Car
2022-02-01,11:39:35,46,Vans
2022-02-01,11:39:54,47,Vans
2022-02-01,11:39:59,41,Car
2022-02-01,11:40:07,46,Car
2022-02-01,11:40:24,56,Vans
2022-02-01,11:41:06,48,Car
2022-02-01,11:41:27,45,Vans
2022-02-01,11:42:53,54,Car
2022-02-01,11:43:08,40,Car
2022-02-01,11:43:21,44,Car
2022-02-01,11:43:30,47,Car
2022-02-01,11:43:40,37,Car
2022-02-01,11:43:41,41,Vans
2022-02-01,11:45:09,52,Vans
2022-02-01,11:45:14,45,Vans
2022-02-01,11:48:16,58,Vans
2022-02-01,11:48:34,60,Car
2022-02-01,11:49:01,46,Car
2022-02-01,11:51:07,35,Car
2022-02-01,11:51:43,44,Car
2022-02-01,11:52:59,38,Trucks
2022-02-01,11:53:04,36,Car
2022-02-01,11:54:50,44,Vans
2022-02-01,11:55:04,54,Car
2022-02-01,11:56:30,42,Car
2022-02-01,11:56:48,34,Car
2022-02-01,11:56:49,35,Trucks
2022-02-01,11:56:50,35,Car
2022-02-01,11:58:11,48,Car
2022-02-01,11:58:14,41,Car
2022-02-01,11:58:16,44,Car
2022-02-01,11:58:25,51,Car
2022-02-01,11:58:32,41,Vans
2022-02-01,11:58:40,47,Car
2022-02-01,11:58:44,47,Vans
2022-02-01,11:58:46,46,Vans
2022-02-01,11:59:54,44,Car
2022-02-01,11:59:56,46,Car
2022-02-01,12:00:19,50,Car
2022-02-01,12:00:24,47,Car
2022-02-01,12:00:52,51,Car
2022-02-01,12:01:52,42,Vans
2022-02-01,12:02:09,48,Car
2022-02-01,12:02:10,50,Car
2022-02-01,12:02:39,43,Semi-Truck
2022-02-01,12:02:45,47,Car
2022-02-01,12:04:10,32,Semi-Truck
2022-02-01,12:04:13,29,Car
2022-02-01,12:04:20,37,Car
2022-02-01,12:05:53,50,Car
2022-02-01,12:05:58,50,Vans
2022-02-01,12:06:15,47,Car
2022-02-01,12:06:21,47,Trucks
2022-02-01,12:06:27,53,Trucks
2022-02-01,12:07:27,46,Trucks
2022-02-01,12:07:52,44,Car
2022-02-01,12:07:59,45,Car
2022-02-01,12:08:00,46,Car
2022-02-01,12:08:07,38,Car
2022-02-01,12:09:48,43,Semi-Truck
2022-02-01,12:09:50,43,Car
2022-02-01,12:09:52,41,Car
2022-02-01,12:10:33,40,Vans
2022-02-01,12:11:00,52,Car
2022-02-01,12:11:11,55,Trucks
2022-02-01,12:11:33,42,Car
2022-02-01,12:11:43,40,Car
2022-02-01,12:12:26,48,Trucks
2022-02-01,12:13:28,46,Vans
2022-02-01,12:13:30,47,Car
2022-02-01,12:13:33,45,Car
2022-02-01,12:13:44,42,Car
2022-02-01,12:13:46,42,Car
2022-02-01,12:13:51,43,Car
2022-02-01,12:15:00,42,Vans
2022-02-01,12:15:17,53,Trucks
2022-02-01,12:15:19,53,Vans
2022-02-01,12:16:14,36,Trucks
2022-02-01,12:17:31,57,Car
2022-02-01,12:18:01,47,Car
2022-02-01,12:18:04,47,Vans
2022-02-01,12:18:50,37,Trucks
2022-02-01,12:19:03,53,Car
2022-02-01,12:19:06,48,Car
2022-02-01,12:19:09,53,Vans
2022-02-01,12:19:18,47,Car
2022-02-01,12:19:20,41,Car
2022-02-01,12:19:59,29,Car
2022-02-01,12:20:35,57,Vans
2022-02-01,12:20:58,49,Vans
2022-02-01,12:21:02,48,Car
2022-02-01,12:21:12,43,Vans
2022-02-01,12:21:21,32,Car
2022-02-01,12:22:09,55,Car
2022-02-01,12:22:52,42,Car
2022-02-01,12:22:58,42,Car
2022-02-01,12:22:59,45,Vans
2022-02-01,12:23:11,50,Semi-Truck
2022-02-01,12:23:57,41,Two-wheelers
2022-02-01,12:24:28,50,Car
2022-02-01,12:25:05,57,Vans
2022-02-01,12:26:35,54,Car
2022-02-01,12:26:45,41,Two-wheelers
2022-02-01,12:27:28,46,Car
2022-02-01,12:28:41,56,Vans
2022-02-01,12:28:48,40,Car
2022-02-01,12:30:24,51,Two-wheelers
