Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2023-09-01,09:20:57,39,Car
2023-09-01,09:21:01,39,Car
2023-09-01,09:22:03,36,Car
2023-09-01,09:22:54,39,Trucks
2023-09-01,09:23:00,38,Car
2023-09-01,09:23:15,42,Car
2023-09-01,09:24:35,40,Car
2023-09-01,09:24:53,56,Car
2023-09-01,09:25:01,51,Car
2023-09-01,09:25:04,49,Vans
2023-09-01,09:25:05,48,Car
2023-09-01,09:25:23,44,Two-wheelers
2023-09-01,09:27:12,50,Car
2023-09-01,09:28:15,47,Car
2023-09-01,09:29:18,42,Car
2023-09-01,09:29:43,45,Car
2023-09-01,09:31:21,41,Car
2023-09-01,09:31:22,40,Vans
2023-09-01,09:32:31,40,Car
2023-09-01,09:32:36,36,Two-wheelers
2023-09-01,09:33:38,38,Vans
2023-09-01,09:33:58,54,Vans
2023-09-01,09:35:13,41,Car
2023-09-01,09:35:17,40,Car
2023-09-01,09:35:35,43,Car
2023-09-01,09:35:39,51,Car
2023-09-01,09:35:43,46,Car
2023-09-01,09:35:44,54,Car
2023-09-01,09:35:50,38,Car
2023-09-01,09:35:52,35,Vans
2023-09-01,09:37:40,39,Car
2023-09-01,09:37:46,44,Car
2023-09-01,09:37:48,43,Car
2023-09-01,09:37:54,41,Two-wheelers
2023-09-01,09:38:04,38,Trucks
2023-09-01,09:38:08,35,Car
2023-09-01,09:38:12,39,Car
2023-09-01,09:38:13,38,Vans
2023-09-01,09:39:14,53,Car
2023-09-01,09:39:20,48,Vans
2023-09-01,09:39:39,44,Car
2023-09-01,09:39:44,39,Two-wheelers
2023-09-01,09:40:04,35,Two-wheelers
2023-09-01,09:40:17,42,Car
2023-09-01,09:41:03,39,Two-wheelers
2023-09-01,09:41:23,46,Car
2023-09-01,09:41:33,43,Car
2023-09-01,09:41:54,40,Car
2023-09-01,09:41:57,37,Car
2023-09-01,09:43:48,57,Car
2023-09-01,09:43:57,55,Two-wheelers
2023-09-01,09:44:19,40,Car
2023-09-01,09:44:26,51,Car
2023-09-01,09:45:07,47,Car
2023-09-01,09:46:06,35,Car
2023-09-01,09:46:07,34,Car
2023-09-01,09:47:18,42,Car
2023-09-01,09:48:22,39,Car
2023-09-01,09:48:50,39,Car
2023-09-01,09:49:18,52,Trucks
2023-09-01,09:49:19,54,Vans
2023-09-01,09:49:22,56,Car
2023-09-01,09:50:13,45,Car
2023-09-01,09:50:22,37,Car
2023-09-01,09:50:51,42,Car
2023-09-01,09:51:54,39,Car
2023-09-01,09:51:59,45,Car
2023-09-01,09:52:26,36,Semi-Truck
2023-09-01,09:52:28,40,Vans
2023-09-01,09:52:41,30,Vans
2023-09-01,09:52:42,31,Car
2023-09-01,09:52:45,36,Car
2023-09-01,09:54:24,48,Car
2023-09-01,09:54:40,44,Car
2023-09-01,09:56:07,47,Car
2023-09-01,09:56:29,55,Car
2023-09-01,09:57:01,37,Vans
2023-09-01,09:57:43,53,Car
2023-09-01,09:58:35,48,Car
2023-09-01,09:58:40,38,Car
2023-09-01,09:58:50,37,Car
2023-09-01,09:58:52,38,Car
2023-09-01,09:59:04,41,Trucks
2023-09-01,09:59:07,43,Vans
2023-09-01,09:59:10,48,Trucks
2023-09-01,09:59:50,44,Car
2023-09-01,10:00:02,37,Car
2023-09-01,10:00:24,46,Trucks
2023-09-01,10:00:27,46,Vans
2023-09-01,10:01:00,39,Car
2023-09-01,10:01:08,47,Vans
2023-09-01,10:02:21,53,Car
2023-09-01,10:02:31,41,Car
2023-09-01,10:02:56,49,Vans
2023-09-01,10:03:02,42,Car
2023-09-01,10:03:06,48,Car
2023-09-01,10:03:43,28,Vans
2023-09-01,10:04:02,43,Vans
2023-09-01,10:04:35,51,Car
2023-09-01,10:05:01,39,Two-wheelers
2023-09-01,10:05:06,45,Car
2023-09-01,10:06:52,68,Two-wheelers
2023-09-01,10:07:06,43,Semi-Truck
2023-09-01,10:07:15,41,Car
2023-09-01,10:09:05,46,Car
2023-09-01,10:09:11,46,Car
2023-09-01,10:09:18,43,Car
2023-09-01,10:09:46,44,Car
2023-09-01,10:10:28,39,Car
2023-09-01,10:11:23,41,Car
2023-09-01,10:11:30,46,Vans
2023-09-01,10:11:50,35,Trucks
2023-09-01,10:11:52,35,Car
2023-09-01,10:13:07,32,Car
2023-09-01,10:13:27,33,Semi-Truck
2023-09-01,10:13:48,43,Vans
2023-09-01,10:15:44,33,Car
2023-09-01,10:17:10,50,Vans
2023-09-01,10:17:40,33,Vans
2023-09-01,10:17:44,31,Car
2023-09-01,10:17:48,37,Trucks
2023-09-01,10:17:51,38,Car
2023-09-01,10:17:52,37,Car
2023-09-01,10:17:55,39,Car
2023-09-01,10:17:57,39,Vans
2023-09-01,10:18:00,36,Car
2023-09-01,10:18:03,33,Car
2023-09-01,10:18:14,31,Two-wheelers
2023-09-01,10:18:17,35,Vans
2023-09-01,10:18:57,44,Vans
2023-09-01,10:19:38,49,Car
2023-09-01,10:19:46,41,Car
2023-09-01,10:19:52,39,Trucks
2023-09-01,10:20:17,40,Car
2023-09-01,10:21:26,43,Car
2023-09-01,10:21:44,42,Car
2023-09-01,10:21:59,42,Car
2023-09-01,10:22:07,43,Two-wheelers
2023-09-01,10:22:15,37,Vans
2023-09-01,10:22:19,33,Vans
2023-09-01,10:22:20,33,Car
2023-09-01,10:22:58,45,Two-wheelers
2023-09-01,10:23:03,49,Vans
2023-09-01,10:23:24,47,Car
2023-09-01,10:23:35,44,Car
2023-09-01,10:23:40,42,Vans
2023-09-01,10:23:51,47,Car
2023-09-01,10:24:01,50,Car
2023-09-01,10:24:03,53,Car
2023-09-01,10:24:19,30,Two-wheelers
2023-09-01,10:24:26,39,Two-wheelers
2023-09-01,10:24:30,45,Car
2023-09-01,10:25:43,31,Car
2023-09-01,10:26:02,40,Car
2023-09-01,10:26:11,40,Car
2023-09-01,10:26:13,41,Vans
2023-09-01,10:26:16,39,Car
2023-09-01,10:27:38,43,Car
2023-09-01,10:27:46,44,Vans
2023-09-01,10:27:48,44,Trucks
2023-09-01,10:28:06,42,Car
2023-09-01,10:28:17,38,Car
2023-09-01,10:30:14,43,Car
2023-09-01,10:30:18,40,Two-wheelers
2023-09-01,10:31:28,47,Car
2023-09-01,10:31:49,55,Car
2023-09-01,10:31:55,40,Car
2023-09-01,10:32:15,46,Car
2023-09-01,10:32:24,37,Car
2023-09-01,10:32:28,40,Car
2023-09-01,10:33:26,53,Car
2023-09-01,10:34:12,35,Car
2023-09-01,10:34:30,38,Vans
2023-09-01,10:34:49,34,Car
2023-09-01,10:36:15,30,Trucks
2023-09-01,10:36:17,31,Car
2023-09-01,10:36:50,40,Vans
2023-09-01,10:36:51,38,Two-wheelers
2023-09-01,10:36:56,42,Car
2023-09-01,10:37:49,45,Vans
2023-09-01,10:38:38,43,Car
2023-09-01,10:38:40,43,Two-wheelers
2023-09-01,10:39:03,38,Car
2023-09-01,10:39:15,53,Trucks
2023-09-01,10:40:42,42,Car
2023-09-01,10:40:49,36,Car
2023-09-01,10:40:51,39,Car
2023-09-01,10:41:03,34,Car
2023-09-01,10:41:12,42,Car
2023-09-01,10:42:52,39,Trucks
2023-09-01,10:43:05,31,Car
2023-09-01,10:43:17,54,Car
2023-09-01,10:44:00,47,Car
2023-09-01,10:45:09,35,Semi-Truck
2023-09-01,10:45:19,32,Vans
2023-09-01,10:45:32,41,Two-wheelers
2023-09-01,10:46:41,45,Vans
2023-09-01,10:47:18,39,Two-wheelers
2023-09-01,10:47:22,39,Car
2023-09-01,10:47:37,41,Car
2023-09-01,10:48:13,54,Car
2023-09-01,10:50:53,40,Car
2023-09-01,10:51:12,49,Car
2023-09-01,10:51:16,42,Car
2023-09-01,10:51:29,37,Trucks
2023-09-01,10:51:33,37,Car
2023-09-01,10:51:41,31,Car
2023-09-01,10:52:28,40,Two-wheelers
2023-09-01,10:53:33,34,Car
2023-09-01,10:53:37,38,Two-wheelers
2023-09-01,10:54:32,46,Car
2023-09-01,10:54:57,48,Car
2023-09-01,10:54:59,51,Car
2023-09-01,10:55:21,51,Car
2023-09-01,10:55:33,41,Car
2023-09-01,10:55:35,44,Car
2023-09-01,10:56:40,38,Car
2023-09-01,10:57:31,42,Car
2023-09-01,10:57:42,40,Trucks
2023-09-01,10:58:01,46,Trucks
2023-09-01,10:59:41,54,Trucks
2023-09-01,11:00:02,46,Car
2023-09-01,11:01:19,41,Car
2023-09-01,11:01:51,28,Car
2023-09-01,11:02:10,34,Car
2023-09-01,11:02:17,33,Vans
2023-09-01,11:03:54,43,Car
2023-09-01,11:03:56,39,Car
2023-09-01,11:04:01,41,Car
2023-09-01,11:04:02,40,Car
2023-09-01,11:04:13,39,Car
2023-09-01,11:05:00,64,Trucks
2023-09-01,11:05:41,45,Car
2023-09-01,11:05:55,48,Car
2023-09-01,11:05:58,45,Two-wheelers
2023-09-01,11:06:10,47,Trucks
2023-09-01,11:07:07,49,Car
2023-09-01,11:07:15,39,Car
2023-09-01,11:08:05,45,Car
2023-09-01,11:08:20,34,Car
2023-09-01,11:09:18,43,Car
2023-09-01,11:10:10,42,Car
2023-09-01,11:10:12,45,Car
2023-09-01,11:10:16,47,Vans
2023-09-01,11:10:23,36,Car
2023-09-01,11:10:30,37,Trucks
2023-09-01,11:10:39,38,Car
2023-09-01,11:11:32,37,Vans
2023-09-01,11:11:33,39,Vans
2023-09-01,11:11:36,38,Car
2023-09-01,11:12:26,42,Car
2023-09-01,11:12:27,43,Car
2023-09-01,11:13:38,45,Car
2023-09-01,11:13:48,35,Car
2023-09-01,11:14:03,47,Trucks
2023-09-01,11:14:30,45,Car
2023-09-01,11:14:43,41,Trucks
2023-09-01,11:16:00,54,Car
2023-09-01,11:16:29,42,Vans
2023-09-01,11:16:39,40,Trucks
2023-09-01,11:18:11,46,Car
2023-09-01,11:18:34,54,Car
2023-09-01,11:18:38,43,Two-wheelers
2023-09-01,11:19:45,42,Two-wheelers
2023-09-01,11:19:48,41,Car
2023-09-01,11:21:55,46,Vans
2023-09-01,11:23:05,36,Car
2023-09-01,11:23:09,36,Car
2023-09-01,11:23:10,36,Car
2023-09-01,11:23:15,48,Car
2023-09-01,11:23:17,46,Car
2023-09-01,11:24:59,36,Car
2023-09-01,11:25:01,37,Car
2023-09-01,11:25:22,32,Car
2023-09-01,11:27:05,40,Two-wheelers
2023-09-01,11:27:11,38,Car
2023-09-01,11:27:16,37,Car
2023-09-01,11:27:24,31,Car
2023-09-01,11:28:17,36,Car
2023-09-01,11:29:07,45,Car
2023-09-01,11:29:15,49,Two-wheelers
2023-09-01,11:29:17,43,Vans
2023-09-01,11:29:44,44,Car
2023-09-01,11:30:45,57,Car
2023-09-01,11:30:57,34,Car
2023-09-01,11:30:59,35,Vans
2023-09-01,11:31:00,36,Car
2023-09-01,11:31:13,42,Car
2023-09-01,11:31:33,41,Car
2023-09-01,11:31:36,44,Car
2023-09-01,11:33:28,39,Car
2023-09-01,11:34:34,42,Vans
2023-09-01,11:36:08,29,Vans
2023-09-01,11:36:43,39,Two-wheelers
2023-09-01,11:37:42,44,Car
2023-09-01,11:37:45,45,Car
2023-09-01,11:37:49,43,Two-wheelers
2023-09-01,11:37:59,41,Car
2023-09-01,11:38:18,29,Car
2023-09-01,11:39:38,42,Car
2023-09-01,11:39:53,43,Car
2023-09-01,11:39:56,46,Vans
2023-09-01,11:41:14,53,Car
2023-09-01,11:41:51,38,Car
2023-09-01,11:42:10,42,Car
2023-09-01,11:42:24,34,Two-wheelers
2023-09-01,11:42:28,37,Car
2023-09-01,11:42:56,45,Car
2023-09-01,11:42:57,44,Trucks
2023-09-01,11:43:24,46,Car
2023-09-01,11:43:50,53,Car
2023-09-01,11:44:02,39,Semi-Truck
2023-09-01,11:44:09,35,Car
2023-09-01,11:44:19,46,Trucks
2023-09-01,11:45:56,41,Vans
2023-09-01,11:46:01,45,Car
2023-09-01,11:46:10,42,Two-wheelers
2023-09-01,11:46:28,38,Car
2023-09-01,11:47:11,46,Vans
2023-09-01,11:48:23,38,Trucks
2023-09-01,11:50:07,37,Two-wheelers
2023-09-01,11:50:14,45,Car
2023-09-01,11:50:18,45,Car
2023-09-01,11:50:41,44,Car
2023-09-01,11:52:00,65,Car
2023-09-01,11:52:11,45,Two-wheelers
2023-09-01,11:52:23,35,Car
2023-09-01,11:52:27,34,Car
2023-09-01,11:52:29,34,Car
2023-09-01,11:52:32,31,Car
2023-09-01,11:52:40,51,Vans
2023-09-01,11:54:24,39,Car
2023-09-01,11:55:47,31,Car
2023-09-01,11:56:27,38,Two-wheelers
2023-09-01,11:56:39,42,Car
2023-09-01,11:56:40,45,Vans
2023-09-01,11:56:49,42,Car
2023-09-01,11:57:12,34,Car
2023-09-01,11:57:43,41,Car
2023-09-01,11:58:35,47,Vans
2023-09-01,11:58:37,47,Vans
2023-09-01,11:58:53,39,Semi-Truck
2023-09-01,11:58:57,42,Car
2023-09-01,11:59:07,35,Semi-Truck
2023-09-01,11:59:53,38,Car
2023-09-01,12:00:42,40,Car
2023-09-01,12:00:52,40,Car
2023-09-01,12:01:02,42,Car
2023-09-01,12:01:04,40,Car
2023-09-01,12:01:06,38,Car
2023-09-01,12:01:57,46,Vans
2023-09-01,12:02:48,44,Car
2023-09-01,12:02:54,45,Vans
2023-09-01,12:03:02,40,Vans
2023-09-01,12:03:14,51,Car
2023-09-01,12:04:26,43,Trucks
2023-09-01,12:05:28,40,Car
2023-09-01,12:06:08,38,Two-wheelers
2023-09-01,12:06:11,37,Car
2023-09-01,12:06:32,47,Car
2023-09-01,12:06:59,50,Car
2023-09-01,12:07:27,32,Car
2023-09-01,12:08:07,49,Car
2023-09-01,12:09:03,44,Car
2023-09-01,12:09:12,46,Semi-Truck
2023-09-01,12:09:22,41,Car
2023-09-01,12:10:27,39,Car
2023-09-01,12:11:26,40,Car
2023-09-01,12:11:30,38,Car
2023-09-01,12:11:35,47,Trucks
2023-09-01,12:12:21,51,Car
2023-09-01,12:12:25,52,Car
2023-09-01,12:13:18,48,Car
2023-09-01,12:13:20,48,Vans
2023-09-01,12:13:26,39,Car
2023-09-01,12:15:20,54,Car
2023-09-01,12:15:34,41,Two-wheelers
2023-09-01,12:15:43,36,Car
2023-09-01,12:15:56,34,Car
2023-09-01,12:15:58,32,Car
2023-09-01,12:17:37,47,Car
2023-09-01,12:17:42,42,Car
2023-09-01,12:17:52,40,Car
2023-09-01,12:18:04,52,Car
2023-09-01,12:18:41,48,Car
2023-09-01,12:18:43,50,Two-wheelers
2023-09-01,12:18:46,39,Two-wheelers
2023-09-01,12:19:05,64,Car
2023-09-01,12:19:45,44,Car
2023-09-01,12:19:50,40,Car
2023-09-01,12:21:23,41,Semi-Truck
2023-09-01,12:21:45,44,Vans
2023-09-01,12:23:16,48,Car
2023-09-01,12:23:53,46,Vans
2023-09-01,12:24:02,38,Car
2023-09-01,12:24:06,38,Vans
2023-09-01,12:24:13,41,Car
2023-09-01,12:24:14,39,Vans
2023-09-01,12:24:21,48,Car
2023-09-01,12:25:48,63,Car
2023-09-01,12:25:57,44,Car
2023-09-01,12:26:04,42,Vans
2023-09-01,12:26:09,48,Car
2023-09-01,12:26:31,39,Car
2023-09-01,12:27:33,44,Trucks
2023-09-01,12:27:37,43,Car
2023-09-01,12:28:00,48,Trucks
2023-09-01,12:28:13,38,Vans
2023-09-01,12:28:45,47,Car
2023-09-01,12:30:05,46,Car
2023-09-01,12:30:11,41,Two-wheelers
2023-09-01,12:30:46,44,Car
2023-09-01,12:33:36,34,Car
2023-09-01,12:33:52,46,Car
2023-09-01,12:34:56,37,Car
2023-09-01,12:35:03,32,Vans
2023-09-01,12:36:39,32,Car
2023-09-01,12:36:51,37,Car
2023-09-01,12:36:53,43,Car
2023-09-01,12:36:55,45,Car
2023-09-01,12:37:04,46,Car
2023-09-01,12:38:39,43,Two-wheelers
2023-09-01,12:40:25,41,Semi-Truck
2023-09-01,12:40:29,36,Car
2023-09-01,12:40:57,43,Car
2023-09-01,12:42:36,36,Car
2023-09-01,12:42:43,43,Vans
2023-09-01,12:42:53,48,Car
2023-09-01,12:43:08,43,Vans
2023-09-01,12:43:11,48,Car
2023-09-01,12:43:21,48,Car
2023-09-01,12:44:01,54,Car
2023-09-01,12:45:04,45,Car
2023-09-01,12:45:11,43,Car
2023-09-01,12:45:14,43,Trucks
2023-09-01,12:45:23,47,Trucks
2023-09-01,12:46:04,38,Car
2023-09-01,12:46:35,43,Car
2023-09-01,12:46:43,38,Vans
2023-09-01,12:47:05,44,Car
2023-09-01,12:47:08,44,Car
2023-09-01,12:47:25,62,Car
2023-09-01,12:47:36,51,Car
2023-09-01,12:48:37,46,Car
2023-09-01,12:49:01,48,Car
2023-09-01,12:49:25,32,Car
2023-09-01,12:50:26,52,Car
2023-09-01,12:50:29,48,Car
2023-09-01,12:51:13,50,Car
2023-09-01,12:53:19,47,Car
2023-09-01,12:53:27,38,Car
2023-09-01,12:53:40,45,Car
2023-09-01,12:53:58,53,Car
2023-09-01,12:54:34,39,Car
2023-09-01,12:55:30,53,Car
2023-09-01,12:57:41,44,Vans
2023-09-01,12:57:50,35,Car
2023-09-01,12:58:05,63,Two-wheelers
2023-09-01,13:00:05,53,Car
2023-09-01,13:00:08,49,Car
2023-09-01,13:01:38,44,Car
2023-09-01,13:01:51,39,Car
2023-09-01,13:01:53,41,Vans
2023-09-01,13:01:56,43,Semi-Truck
2023-09-01,13:01:58,44,Car
2023-09-01,13:02:10,43,Car
2023-09-01,13:03:16,56,Car
2023-09-01,13:03:53,42,Car
2023-09-01,13:03:56,41,Vans
2023-09-01,13:04:10,42,Car
2023-09-01,13:05:22,50,Two-wheelers
2023-09-01,13:05:52,45,Car
2023-09-01,13:05:53,46,Car
2023-09-01,13:05:57,38,Car
2023-09-01,13:07:06,38,Car
2023-09-01,13:07:34,41,Vans
2023-09-01,13:07:47,28,Trucks
2023-09-01,13:08:07,45,Car
2023-09-01,13:08:34,53,Car
2023-09-01,13:09:45,57,Car
2023-09-01,13:10:04,47,Car
2023-09-01,13:10:19,32,Vans
2023-09-01,13:14:23,52,Vans
2023-09-01,13:14:25,47,Car
2023-09-01,13:14:33,42,Car
2023-09-01,13:16:31,34,Trucks
2023-09-01,13:18:33,45,Vans
2023-09-01,13:19:41,46,Vans
2023-09-01,13:20:43,44,Car
2023-09-01,13:21:48,44,Car
2023-09-01,13:21:51,43,Car
2023-09-01,13:22:47,42,Car
2023-09-01,13:22:53,44,Vans
2023-09-01,13:22:56,40,Car
