Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2022-08-01,08:31:24,52,Car
2022-08-01,08:31:30,48,Vans
2022-08-01,08:31:31,47,Car
2022-08-01,08:31:43,58,Car
2022-08-01,08:32:52,43,Trucks
2022-08-01,08:33:00,50,Car
2022-08-01,08:33:25,41,Vans
2022-08-01,08:33:30,33,Vans
2022-08-01,08:33:37,30,Car
2022-08-01,08:33:37,29,Car
2022-08-01,08:35:15,50,Car
2022-08-01,08:35:44,45,Car
2022-08-01,08:36:42,40,Car
2022-08-01,08:37:09,42,Trucks
2022-08-01,08:37:13,43,Trucks
2022-08-01,08:38:51,55,Car
2022-08-01,08:39:00,45,Vans
2022-08-01,08:39:07,36,Car
2022-08-01,08:40:47,44,Semi-Truck
2022-08-01,08:40:55,37,Trucks
2022-08-01,08:41:03,50,Car
2022-08-01,08:42:17,56,Trucks
2022-08-01,08:42:38,44,Vans
2022-08-01,08:42:40,48,Vans
2022-08-01,08:42:42,44,Car
2022-08-01,08:44:19,53,Car
2022-08-01,08:44:21,47,Car
2022-08-01,08:46:30,41,Car
2022-08-01,08:46:48,34,Semi-Truck
2022-08-01,08:48:14,43,Car
2022-08-01,08:48:17,39,Car
2022-08-01,08:48:18,39,Vans
2022-08-01,08:48:27,39,Vans
2022-08-01,08:48:29,40,Vans
2022-08-01,08:49:45,50,Two-wheelers
2022-08-01,08:49:48,56,Two-wheelers
2022-08-01,08:50:07,22,Trucks
2022-08-01,08:50:14,22,Car
2022-08-01,08:50:59,45,Car
2022-08-01,08:51:21,53,Vans
2022-08-01,08:51:34,46,Vans
2022-08-01,08:51:42,42,Trucks
2022-08-01,08:51:44,37,Car
2022-08-01,08:51:45,39,Car
2022-08-01,08:51:50,46,Car
2022-08-01,08:52:05,53,Car
2022-08-01,08:52:44,55,Trucks
2022-08-01,08:52:52,42,Car
2022-08-01,08:53:37,41,Car
2022-08-01,08:53:39,38,Trucks
2022-08-01,08:53:42,36,Car
2022-08-01,08:53:47,44,Trucks
2022-08-01,08:55:11,51,Vans
2022-08-01,08:55:37,36,Vans
2022-08-01,08:55:39,37,Car
2022-08-01,08:55:42,34,Car
2022-08-01,08:55:47,40,Trucks
2022-08-01,08:55:51,35,Vans
2022-08-01,08:57:33,49,Car
2022-08-01,08:57:42,39,Car
2022-08-01,08:57:44,38,Car
2022-08-01,08:57:52,45,Trucks
2022-08-01,08:57:58,52,Vans
2022-08-01,08:59:11,40,Two-wheelers
2022-08-01,08:59:39,39,Car
2022-08-01,08:59:40,40,Car
2022-08-01,08:59:50,38,Car
2022-08-01,08:59:54,38,Car
2022-08-01,08:59:55,34,Car
2022-08-01,09:00:02,35,Car
2022-08-01,09:01:02,36,Vans
2022-08-01,09:01:03,36,Car
2022-08-01,09:01:15,44,Car
2022-08-01,09:01:16,43,Trucks
2022-08-01,09:01:19,42,Vans
2022-08-01,09:01:26,42,Vans
2022-08-01,09:01:40,46,Car
2022-08-01,09:01:45,49,Car
2022-08-01,09:02:47,49,Car
2022-08-01,09:03:02,52,Vans
2022-08-01,09:03:14,42,Car
2022-08-01,09:03:18,42,Car
2022-08-01,09:04:40,42,Trucks
2022-08-01,09:04:45,42,Car
2022-08-01,09:04:59,51,Trucks
2022-08-01,09:05:01,50,Car
2022-08-01,09:06:13,56,Car
2022-08-01,09:06:47,47,Vans
2022-08-01,09:06:49,52,Car
2022-08-01,09:06:53,49,Car
2022-08-01,09:06:56,57,Car
2022-08-01,09:08:26,45,Trucks
2022-08-01,09:08:40,34,Car
2022-08-01,09:10:41,44,Car
2022-08-01,09:10:55,49,Two-wheelers
2022-08-01,09:11:01,48,Trucks
2022-08-01,09:11:12,50,Vans
2022-08-01,09:12:28,58,Trucks
2022-08-01,09:12:36,35,Two-wheelers
2022-08-01,09:12:50,54,Semi-Truck
2022-08-01,09:13:38,52,Car
2022-08-01,09:13:58,48,Car
2022-08-01,09:14:09,44,Trucks
2022-08-01,09:14:11,43,Car
2022-08-01,09:14:27,54,Car
2022-08-01,09:14:38,50,Car
2022-08-01,09:14:49,38,Car
2022-08-01,09:14:55,39,Trucks
2022-08-01,09:14:59,36,Car
2022-08-01,09:16:42,36,Car
2022-08-01,09:16:57,40,Semi-Truck
2022-08-01,09:17:04,39,Car
2022-08-01,09:17:10,34,Vans
2022-08-01,09:18:01,44,Car
2022-08-01,09:18:20,48,Vans
2022-08-01,09:19:52,48,Trucks
2022-08-01,09:19:57,56,Trucks
2022-08-01,09:20:08,49,Trucks
2022-08-01,09:21:21,53,Car
2022-08-01,09:21:23,51,Car
2022-08-01,09:21:48,42,Vans
2022-08-01,09:22:13,45,Car
2022-08-01,09:22:30,49,Vans
2022-08-01,09:23:17,55,Car
2022-08-01,09:24:03,48,Semi-Truck
2022-08-01,09:24:21,36,Vans
2022-08-01,09:26:13,39,Car
2022-08-01,09:26:19,34,Car
2022-08-01,09:27:45,52,Car
2022-08-01,09:27:50,42,Two-wheelers
2022-08-01,09:27:53,41,Car
2022-08-01,09:28:21,55,Vans
2022-08-01,09:29:30,37,Vans
2022-08-01,09:29:59,35,Car
2022-08-01,09:30:05,39,Vans
2022-08-01,09:30:07,39,Car
2022-08-01,09:31:03,44,Two-wheelers
2022-08-01,09:31:21,52,Car
2022-08-01,09:31:46,47,Vans
2022-08-01,09:31:53,46,Car
2022-08-01,09:33:30,43,Car
2022-08-01,09:33:50,50,Vans
2022-08-01,09:33:56,52,Car
2022-08-01,09:34:10,39,Vans
2022-08-01,09:34:20,45,Car
2022-08-01,09:35:36,53,Vans
2022-08-01,09:35:41,48,Two-wheelers
2022-08-01,09:35:44,53,Car
2022-08-01,09:36:10,37,Car
2022-08-01,09:37:10,53,Vans
2022-08-01,09:37:42,41,Trucks
2022-08-01,09:37:44,44,Trucks
2022-08-01,09:39:17,46,Car
2022-08-01,09:39:26,44,Vans
2022-08-01,09:41:22,49,Trucks
2022-08-01,09:41:26,43,Car
2022-08-01,09:43:06,42,Vans
2022-08-01,09:43:08,44,Car
2022-08-01,09:43:20,41,Car
2022-08-01,09:43:28,45,Vans
2022-08-01,09:45:05,46,Car
2022-08-01,09:45:13,40,Vans
2022-08-01,09:46:28,44,Trucks
2022-08-01,09:46:31,42,Car
2022-08-01,09:46:33,43,Car
2022-08-01,09:46:36,51,Car
2022-08-01,09:46:49,52,Car
2022-08-01,09:46:54,47,Trucks
2022-08-01,09:47:00,40,Car
2022-08-01,09:47:10,36,Vans
2022-08-01,09:48:20,48,Car
2022-08-01,09:48:57,49,Trucks
2022-08-01,09:50:13,54,Car
2022-08-01,09:50:55,42,Car
2022-08-01,09:52:27,39,Semi-Truck
2022-08-01,09:52:31,38,Car
2022-08-01,09:52:35,41,Two-wheelers
2022-08-01,09:54:17,35,Trucks
2022-08-01,09:54:24,38,Car
2022-08-01,09:54:37,52,Trucks
2022-08-01,09:54:42,54,Vans
2022-08-01,09:57:20,50,Vans
2022-08-01,09:58:11,41,Car
2022-08-01,09:58:31,36,Trucks
2022-08-01,09:58:32,34,Vans
2022-08-01,09:58:35,39,Car
2022-08-01,09:59:56,39,Vans
2022-08-01,10:00:03,43,Vans
2022-08-01,10:01:22,47,Vans
2022-08-01,10:01:25,40,Car
2022-08-01,10:02:03,37,Car
2022-08-01,10:02:10,37,Car
2022-08-01,10:02:11,39,Trucks
2022-08-01,10:03:22,50,Car
2022-08-01,10:03:36,49,Two-wheelers
2022-08-01,10:03:53,38,Car
2022-08-01,10:04:01,42,Vans
2022-08-01,10:05:05,47,Vans
2022-08-01,10:05:36,42,Trucks
2022-08-01,10:05:37,43,Vans
2022-08-01,10:06:44,42,Trucks
2022-08-01,10:07:04,38,Trucks
2022-08-01,10:07:26,44,Vans
2022-08-01,10:07:31,44,Vans
2022-08-01,10:08:38,47,Car
2022-08-01,10:09:15,42,Trucks
2022-08-01,10:10:55,43,Vans
2022-08-01,10:11:03,40,Two-wheelers
2022-08-01,10:11:07,39,Vans
2022-08-01,10:11:21,38,Car
2022-08-01,10:11:26,36,Car
2022-08-01,10:11:40,41,Vans
2022-08-01,10:11:41,41,Car
2022-08-01,10:12:28,40,Car
2022-08-01,10:13:18,41,Car
2022-08-01,10:13:28,32,Car
2022-08-01,10:13:39,31,Car
2022-08-01,10:13:45,30,Car
2022-08-01,10:13:47,32,Trucks
2022-08-01,10:13:55,39,Car
2022-08-01,10:13:56,42,Car
2022-08-01,10:13:57,45,Vans
2022-08-01,10:14:51,53,Semi-Truck
2022-08-01,10:15:12,40,Car
2022-08-01,10:15:25,44,Trucks
2022-08-01,10:15:27,41,Vans
2022-08-01,10:15:41,38,Vans
2022-08-01,10:17:00,49,Car
2022-08-01,10:17:07,25,Two-wheelers
2022-08-01,10:17:16,35,Two-wheelers
2022-08-01,10:17:21,40,Car
2022-08-01,10:17:31,41,Car
2022-08-01,10:19:03,41,Car
2022-08-01,10:19:08,36,Car
2022-08-01,10:20:09,41,Vans
2022-08-01,10:20:10,41,Two-wheelers
2022-08-01,10:20:15,57,Car
2022-08-01,10:20:45,35,Two-wheelers
2022-08-01,10:20:53,42,Car
2022-08-01,10:21:06,42,Car
2022-08-01,10:21:31,37,Vans
2022-08-01,10:22:07,40,Car
2022-08-01,10:22:43,47,Trucks
2022-08-01,10:22:58,44,Vans
2022-08-01,10:23:05,45,Car
2022-08-01,10:23:08,44,Vans
2022-08-01,10:23:11,46,Car
2022-08-01,10:23:12,45,Vans
2022-08-01,10:23:15,43,Vans
2022-08-01,10:23:38,24,Two-wheelers
2022-08-01,10:25:00,48,Two-wheelers
2022-08-01,10:28:20,44,Car
2022-08-01,10:28:37,47,Car
2022-08-01,10:29:02,48,Vans
2022-08-01,10:29:48,52,Vans
2022-08-01,10:30:24,41,Vans
2022-08-01,10:30:40,35,Car
2022-08-01,10:31:54,51,Semi-Truck
2022-08-01,10:32:24,39,Car
2022-08-01,10:33:38,57,Vans
2022-08-01,10:34:07,60,Car
2022-08-01,10:34:26,53,Car
2022-08-01,10:34:41,37,Car
2022-08-01,10:34:44,39,Car
2022-08-01,10:34:53,37,Car
2022-08-01,10:35:39,48,Car
2022-08-01,10:36:25,50,Car
2022-08-01,10:36:29,39,Vans
2022-08-01,10:36:39,38,Vans
2022-08-01,10:36:53,52,Car
2022-08-01,10:37:35,44,Car
2022-08-01,10:38:11,52,Vans
2022-08-01,10:38:23,32,Car
2022-08-01,10:38:24,33,Vans
2022-08-01,10:38:31,34,Car
2022-08-01,10:38:36,39,Car
2022-08-01,10:38:38,41,Trucks
2022-08-01,10:39:33,38,Vans
2022-08-01,10:40:19,31,Vans
2022-08-01,10:40:26,32,Car
2022-08-01,10:40:32,32,Vans
2022-08-01,10:40:36,37,Vans
2022-08-01,10:40:42,45,Car
2022-08-01,10:42:21,60,Two-wheelers
2022-08-01,10:43:21,40,Car
2022-08-01,10:44:02,36,Car
2022-08-01,10:44:03,37,Vans
2022-08-01,10:44:05,37,Car
2022-08-01,10:44:28,50,Vans
2022-08-01,10:45:17,34,Car
2022-08-01,10:45:56,40,Vans
2022-08-01,10:46:07,36,Trucks
2022-08-01,10:46:12,41,Vans
2022-08-01,10:47:45,41,Trucks
2022-08-01,10:48:03,39,Vans
2022-08-01,10:48:17,39,Car
2022-08-01,10:49:29,49,Semi-Truck
2022-08-01,10:49:35,44,Vans
2022-08-01,10:49:44,57,Car
2022-08-01,10:50:44,42,Semi-Truck
2022-08-01,10:50:49,43,Car
2022-08-01,10:50:54,43,Vans
2022-08-01,10:51:19,43,Vans
2022-08-01,10:51:23,42,Car
2022-08-01,10:51:27,41,Vans
2022-08-01,10:51:42,49,Car
2022-08-01,10:51:46,51,Vans
2022-08-01,10:51:51,45,Car
2022-08-01,10:51:58,46,Car
2022-08-01,10:52:00,48,Trucks
2022-08-01,10:52:01,49,Car
2022-08-01,10:52:09,39,Car
2022-08-01,10:52:52,50,Car
2022-08-01,10:53:26,44,Vans
2022-08-01,10:54:06,37,Car
2022-08-01,10:54:21,37,Vans
2022-08-01,10:54:59,40,Vans
2022-08-01,10:55:14,48,Vans
2022-08-01,10:55:22,50,Car
2022-08-01,10:55:32,43,Car
2022-08-01,10:55:53,38,Vans
2022-08-01,10:57:32,40,Trucks
2022-08-01,10:58:46,36,Car
2022-08-01,10:59:19,49,Vans
2022-08-01,10:59:20,49,Trucks
2022-08-01,11:01:06,38,Car
2022-08-01,11:01:30,45,Trucks
2022-08-01,11:01:38,41,Car
2022-08-01,11:01:41,37,Vans
2022-08-01,11:02:42,39,Two-wheelers
2022-08-01,11:02:59,51,Vans
2022-08-01,11:03:34,37,Trucks
2022-08-01,11:04:27,43,Trucks
2022-08-01,11:05:17,41,Semi-Truck
2022-08-01,11:05:48,35,Vans
2022-08-01,11:06:50,39,Car
2022-08-01,11:06:53,37,Semi-Truck
2022-08-01,11:07:28,34,Car
2022-08-01,11:07:44,53,Car
2022-08-01,11:10:20,46,Car
2022-08-01,11:10:54,45,Car
2022-08-01,11:11:07,44,Vans
2022-08-01,11:12:49,40,Vans
2022-08-01,11:13:16,49,Car
2022-08-01,11:14:07,31,Car
2022-08-01,11:14:54,43,Car
2022-08-01,11:14:57,40,Car
2022-08-01,11:15:06,47,Car
2022-08-01,11:16:56,38,Car
2022-08-01,11:17:56,48,Car
2022-08-01,11:19:02,54,Vans
2022-08-01,11:20:37,37,Vans
2022-08-01,11:20:41,43,Car
2022-08-01,11:20:58,38,Car
2022-08-01,11:22:00,53,Car
2022-08-01,11:22:15,39,Two-wheelers
2022-08-01,11:23:30,38,Two-wheelers
2022-08-01,11:23:54,51,Vans
2022-08-01,11:25:23,46,Car
2022-08-01,11:26:25,61,Car
2022-08-01,11:27:08,61,Car
2022-08-01,11:27:55,44,Trucks
2022-08-01,11:27:59,42,Car
2022-08-01,11:29:46,38,Car
2022-08-01,11:29:55,38,Two-wheelers
2022-08-01,11:30:51,50,Trucks
2022-08-01,11:30:53,47,Vans
2022-08-01,11:31:36,40,Vans
2022-08-01,11:32:50,44,Trucks
2022-08-01,11:33:25,41,Car
2022-08-01,11:33:28,43,Vans
2022-08-01,11:34:51,56,Vans
2022-08-01,11:35:05,49,Car
2022-08-01,11:35:14,33,Car
2022-08-01,11:35:35,59,Car
2022-08-01,11:36:24,42,Trucks
2022-08-01,11:37:00,45,Car
2022-08-01,11:37:13,43,Car
2022-08-01,11:37:22,36,Vans
2022-08-01,11:38:26,56,Car
2022-08-01,11:40:36,45,Vans
2022-08-01,11:41:12,36,Vans
2022-08-01,11:42:33,40,Car
2022-08-01,11:42:44,36,Car
2022-08-01,11:44:49,39,Semi-Truck
2022-08-01,11:44:53,43,Car
2022-08-01,11:46:38,39,Car
2022-08-01,11:46:44,33,Car
2022-08-01,11:46:51,58,Two-wheelers
2022-08-01,11:47:58,63,Trucks
2022-08-01,11:48:24,34,Car
2022-08-01,11:50:09,39,Car
2022-08-01,11:50:29,47,Car
2022-08-01,11:53:32,44,Two-wheelers
2022-08-01,11:53:33,43,Car
2022-08-01,11:54:03,46,Vans
2022-08-01,11:54:12,55,Car
2022-08-01,11:55:05,44,Vans
2022-08-01,11:55:41,37,Vans
2022-08-01,11:55:45,40,Trucks
2022-08-01,11:55:50,51,Car
2022-08-01,11:55:53,49,Car
2022-08-01,11:56:00,43,Car
2022-08-01,11:57:49,51,Car
2022-08-01,11:59:19,52,Car
2022-08-01,11:59:23,48,Car
2022-08-01,11:59:25,51,Trucks
2022-08-01,11:59:27,51,Trucks
2022-08-01,12:01:20,41,Two-wheelers
2022-08-01,12:01:30,38,Car
2022-08-01,12:02:23,60,Car
2022-08-01,12:02:43,60,Car
2022-08-01,12:05:12,49,Car
2022-08-01,12:06:04,33,Car
2022-08-01,12:06:18,34,Trucks
2022-08-01,12:06:43,41,Car
2022-08-01,12:06:45,36,Vans
2022-08-01,12:07:43,48,Car
2022-08-01,12:08:08,29,Two-wheelers
2022-08-01,12:09:31,43,Car
2022-08-01,12:09:47,53,Car
2022-08-01,12:10:41,40,Vans
2022-08-01,12:11:59,49,Vans
2022-08-01,12:12:13,37,Trucks
2022-08-01,12:12:23,52,Car
2022-08-01,12:13:45,58,Car
2022-08-01,12:13:57,39,Vans
2022-08-01,12:13:59,40,Car
2022-08-01,12:14:03,41,Car
2022-08-01,12:15:44,48,Car
2022-08-01,12:16:04,44,Car
2022-08-01,12:16:08,51,Car
2022-08-01,12:16:57,50,Car
2022-08-01,12:17:09,36,Car
2022-08-01,12:20:10,42,Trucks
2022-08-01,12:20:11,37,Vans
2022-08-01,12:21:44,52,Car
2022-08-01,12:23:32,50,Car
2022-08-01,12:23:52,60,Car
2022-08-01,12:24:38,34,Two-wheelers
2022-08-01,12:24:39,34,Vans
2022-08-01,12:24:53,41,Car
2022-08-01,12:25:30,47,Car
2022-08-01,12:27:28,40,Car
2022-08-01,12:29:12,44,Vans
2022-08-01,12:30:15,56,Vans
2022-08-01,12:30:26,51,Car
2022-08-01,12:30:44,46,Car
2022-08-01,12:31:02,44,Vans
2022-08-01,12:31:04,42,Trucks
2022-08-01,12:32:15,45,Trucks
2022-08-01,12:32:22,39,Vans
2022-08-01,12:32:23,36,Trucks
2022-08-01,12:32:57,38,Car
2022-08-01,12:33:06,36,Two-wheelers
2022-08-01,12:33:19,40,Car
2022-08-01,12:33:23,40,Two-wheelers
2022-08-01,12:34:54,45,Car
2022-08-01,12:35:58,49,Two-wheelers
2022-08-01,12:36:10,38,Car
2022-08-01,12:36:47,46,Car
2022-08-01,12:37:14,55,Vans
2022-08-01,12:38:14,53,Vans
2022-08-01,12:38:19,48,Car
2022-08-01,12:38:20,43,Car
2022-08-01,12:38:37,59,Car
2022-08-01,12:38:56,43,Car
2022-08-01,12:38:56,49,Two-wheelers
2022-08-01,12:38:59,49,Trucks
2022-08-01,12:39:11,41,Car
2022-08-01,12:40:05,43,Trucks
2022-08-01,12:40:26,54,Car
2022-08-01,12:40:36,38,Trucks
2022-08-01,12:40:51,48,Vans
2022-08-01,12:40:56,42,Trucks
2022-08-01,12:41:02,45,Car
2022-08-01,12:41:11,40,Car
2022-08-01,12:41:17,46,Two-wheelers
2022-08-01,12:42:08,46,Vans
2022-08-01,12:42:10,40,Car
2022-08-01,12:42:12,42,Vans
2022-08-01,12:42:34,56,Trucks
2022-08-01,12:43:02,47,Car
2022-08-01,12:43:07,45,Trucks
2022-08-01,12:44:08,50,Trucks
2022-08-01,12:44:56,49,Car
2022-08-01,12:45:01,48,Vans
2022-08-01,12:46:01,52,Car
2022-08-01,12:46:15,42,Trucks
2022-08-01,12:46:23,42,Car
2022-08-01,12:46:59,44,Car
2022-08-01,12:47:10,46,Car
2022-08-01,12:47:17,45,Car
2022-08-01,12:48:29,46,Car
2022-08-01,12:48:44,48,Vans
2022-08-01,12:49:02,45,Car
2022-08-01,12:49:30,38,Vans
2022-08-01,12:50:51,37,Car
2022-08-01,12:50:54,41,Trucks
2022-08-01,12:51:01,43,Trucks
2022-08-01,12:52:02,50,Vans
2022-08-01,12:52:05,51,Car
2022-08-01,12:52:51,45,Car
2022-08-01,12:54:42,45,Vans
2022-08-01,12:55:52,48,Two-wheelers
2022-08-01,12:56:45,39,Vans
2022-08-01,12:56:54,53,Car
2022-08-01,12:58:24,43,Car
2022-08-01,12:58:35,50,Car
2022-08-01,12:58:41,44,Car
2022-08-01,12:58:47,48,Car
2022-08-01,12:58:55,54,Semi-Truck
2022-08-01,12:59:48,50,Car
2022-08-01,13:00:23,55,Car
2022-08-01,13:00:47,43,Vans
2022-08-01,13:00:50,45,Car
2022-08-01,13:02:04,66,Car
2022-08-01,13:02:27,49,Vans
2022-08-01,13:02:29,54,Car
2022-08-01,13:02:43,67,Vans
2022-08-01,13:03:47,28,Trucks
2022-08-01,13:04:18,44,Car
2022-08-01,13:06:20,46,Car
2022-08-01,13:07:16,49,Car
2022-08-01,13:07:39,49,Car
2022-08-01,13:08:10,44,Two-wheelers
2022-08-01,13:09:49,52,Two-wheelers
2022-08-01,13:09:51,46,Car
2022-08-01,13:09:59,46,Vans
2022-08-01,13:10:08,34,Car
2022-08-01,13:11:38,49,Trucks
2022-08-01,13:11:42,42,Car
2022-08-01,13:11:53,35,Semi-Truck
2022-08-01,13:12:01,36,Two-wheelers
2022-08-01,13:12:07,37,Car
2022-08-01,13:13:14,49,Car
2022-08-01,13:13:34,47,Vans
2022-08-01,13:13:40,41,Car
2022-08-01,13:14:43,47,Car
2022-08-01,13:15:41,32,Trucks
2022-08-01,13:15:42,31,Trucks
2022-08-01,13:16:55,59,Car
2022-08-01,13:17:21,43,Trucks
2022-08-01,13:17:29,40,Vans
2022-08-01,13:18:47,39,Car
2022-08-01,13:19:05,46,Car
2022-08-01,13:19:09,45,Car
2022-08-01,13:19:31,53,Car
2022-08-01,13:20:16,43,Car
2022-08-01,13:20:41,58,Trucks
2022-08-01,13:21:12,42,Car
2022-08-01,13:21:36,50,Car
2022-08-01,13:23:34,39,Vans
2022-08-01,13:24:18,44,Car
2022-08-01,13:24:36,46,Car
2022-08-01,13:26:33,58,Trucks
2022-08-01,13:26:54,54,Car
2022-08-01,13:27:02,47,Car
2022-08-01,13:30:38,61,Car
2022-08-01,13:31:00,44,Car
2022-08-01,13:32:15,50,Car
2022-08-01,13:32:35,54,Vans
2022-08-01,13:32:46,43,Car
2022-08-01,13:32:50,38,Trucks
2022-08-01,13:34:27,47,Semi-Truck
2022-08-01,13:34:58,44,Two-wheelers
2022-08-01,13:36:09,47,Car
2022-08-01,13:36:12,43,Car
2022-08-01,13:36:40,49,Car
2022-08-01,13:38:03,56,Car
2022-08-01,13:39:11,48,Car
2022-08-01,13:40:02,41,Trucks
2022-08-01,13:40:12,38,Trucks
2022-08-01,13:41:29,43,Car
2022-08-01,13:41:35,42,Car
