Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Ol Bairro-Barro
31-05-2016 14:59:13,26,Arriving,"117,08",484,Trucks,,,
31-05-2016 14:59:21,24,Arriving,"6,97",311,Car,,,
31-05-2016 15:07:30,35,Arriving,"496,07",316,Car,,,
31-05-2016 15:09:07,31,Arriving,"97,61",475,Trucks,,,
31-05-2016 15:14:23,23,Arriving,"319,37",522,Trucks,,,
31-05-2016 15:17:38,28,Arriving,"197,38",395,Vans,,,
31-05-2016 15:20:51,30,Arriving,"195,07",270,Car,,,
31-05-2016 15:22:52,31,Arriving,"121,81",342,Car,,,
31-05-2016 15:27:20,30,Arriving,"271,55",278,Car,,,
31-05-2016 15:35:04,37,Arriving,"470,67",305,Car,,,
31-05-2016 15:37:42,37,Arriving,"159,13",288,Car,,,
31-05-2016 15:40:24,31,Arriving,"163,62",316,Car,,,
31-05-2016 15:45:11,43,Arriving,"290,79",364,Car,,,
31-05-2016 15:55:33,36,Arriving,"630,71",342,Car,,,
31-05-2016 16:00:04,39,Arriving,"274,99",327,Car,,,
31-05-2016 16:01:11,38,Arriving,"67,13",334,Car,,,
31-05-2016 16:02:37,37,Arriving,"86,97",385,Vans,,,
31-05-2016 16:10:09,30,Arriving,"457,68",349,Car,,,
31-05-2016 16:10:45,35,Arriving,"35,74",340,Car,,,
31-05-2016 16:12:51,40,Arriving,"127,49",361,Car,,,
31-05-2016 16:13:23,28,Arriving,"31,18",359,Car,,,
31-05-2016 16:18:58,30,Arriving,"338,96",408,Vans,,,
31-05-2016 16:21:28,23,Arriving,"152,03",266,Car,,,
31-05-2016 16:24:59,17,Arriving,"212,83",237,Car,,,
31-05-2016 16:25:01,17,Arriving,"0,82",344,Car,,,
31-05-2016 16:30:02,36,Arriving,"304,7",346,Car,,,
31-05-2016 16:33:28,32,Arriving,"209,06",338,Car,,,
31-05-2016 16:36:56,29,Arriving,"209,98",331,Car,,,
31-05-2016 16:41:40,27,Arriving,"287,27",283,Car,,,
31-05-2016 16:43:01,26,Arriving,"81,42",409,Vans,,,
31-05-2016 16:43:03,35,Arriving,"1,96",293,Car,,,
31-05-2016 16:44:24,23,Arriving,"81,38",294,Car,,,
31-05-2016 16:50:06,22,Arriving,"346,52",349,Car,,,
31-05-2016 16:52:38,24,Arriving,"153,08",347,Car,,,
31-05-2016 16:52:55,30,Arriving,"16,76",254,Car,,,
31-05-2016 17:09:52,17,Arriving,0,312,Car,,,
31-05-2016 17:11:45,36,Arriving,"113,95",399,Vans,,,
31-05-2016 17:13:33,27,Arriving,"108,99",349,Car,,,
31-05-2016 17:19:12,31,Arriving,"343,17",330,Car,,,
31-05-2016 17:19:23,32,Arriving,"10,3",408,Vans,,,
31-05-2016 17:21:36,39,Arriving,"134,95",328,Car,,,
31-05-2016 17:29:50,30,Arriving,"500,77",327,Car,,,
31-05-2016 17:29:54,31,Arriving,"2,71",335,Car,,,
31-05-2016 17:32:39,29,Arriving,"167,03",368,Car,,,
31-05-2016 17:34:14,21,Arriving,"95,83",273,Car,,,
31-05-2016 17:36:58,37,Arriving,"165,14",278,Car,,,
31-05-2016 17:37:11,36,Arriving,"12,97",292,Car,,,
31-05-2016 17:38:00,33,Arriving,"48,94",327,Car,,,
31-05-2016 17:44:23,32,Arriving,"388,27",368,Car,,,
31-05-2016 17:47:40,36,Arriving,"199,01",368,Car,,,
31-05-2016 17:52:04,26,Arriving,"266,86",339,Car,,,
31-05-2016 17:52:16,34,Arriving,"12,11",408,Vans,,,
31-05-2016 17:57:53,31,Arriving,"341,01",333,Car,,,
31-05-2016 18:03:52,25,Arriving,"363,22",296,Car,,,
31-05-2016 18:09:15,16,Arriving,"326,67",405,Vans,,,
31-05-2016 18:10:22,17,Arriving,"67,2",295,Car,,,
31-05-2016 18:11:08,36,Arriving,"45,77",463,Trucks,,,
31-05-2016 18:11:47,24,Arriving,"38,77",406,Vans,,,
31-05-2016 18:12:16,31,Arriving,"28,42",400,Vans,,,
31-05-2016 18:14:04,20,Arriving,"108,31",406,Vans,,,
31-05-2016 18:16:55,32,Arriving,"173,26",343,Car,,,
31-05-2016 18:18:38,30,Arriving,"103,48",329,Car,,,
31-05-2016 18:21:05,27,Arriving,"148,34",304,Car,,,
31-05-2016 18:26:05,24,Arriving,"304,1",308,Car,,,
31-05-2016 18:36:58,39,Arriving,0,397,Vans,,,
31-05-2016 18:37:30,35,Arriving,"31,69",393,Vans,,,
31-05-2016 18:41:26,23,Arriving,"237,48",416,Vans,,,
31-05-2016 18:42:47,29,Arriving,"81,66",466,Trucks,,,
31-05-2016 18:47:20,31,Arriving,"276,63",365,Car,,,
31-05-2016 18:50:51,33,Arriving,"212,92",304,Car,,,
31-05-2016 18:51:17,35,Arriving,"26,16",344,Car,,,
31-05-2016 18:51:21,34,Arriving,3,370,Car,,,
31-05-2016 18:51:55,27,Arriving,"34,03",360,Car,,,
31-05-2016 18:57:38,32,Arriving,"347,75",359,Car,,,
31-05-2016 19:08:28,29,Arriving,0,367,Car,,,
31-05-2016 19:08:51,29,Arriving,"22,3",349,Car,,,
31-05-2016 19:11:56,22,Arriving,"187,21",283,Car,,,
31-05-2016 19:13:23,27,Arriving,"87,19",290,Car,,,
31-05-2016 19:15:19,27,Arriving,"116,91",382,Vans,,,
31-05-2016 19:15:43,38,Arriving,"23,56",360,Car,,,
31-05-2016 19:18:39,21,Arriving,"178,24",101,Two-wheelers,,,
31-05-2016 19:20:43,26,Arriving,"125,3",268,Car,,,
31-05-2016 19:23:18,34,Arriving,"156,63",348,Car,,,
31-05-2016 19:23:27,35,Arriving,"8,17",365,Car,,,
31-05-2016 19:25:19,27,Arriving,"113,52",329,Car,,,
31-05-2016 19:27:27,41,Arriving,"129,12",442,Vans,,,
31-05-2016 19:27:30,34,Arriving,"2,85",272,Car,,,
31-05-2016 19:29:29,32,Arriving,"120,19",143,Two-wheelers,,,
31-05-2016 19:29:57,34,Arriving,"27,54",291,Car,,,
31-05-2016 19:30:12,29,Arriving,"14,55",323,Car,,,
31-05-2016 19:32:31,35,Arriving,"141,12",365,Car,,,
31-05-2016 19:35:42,23,Arriving,"192,65",284,Car,,,
31-05-2016 19:35:56,34,Arriving,"13,87",323,Car,,,
31-05-2016 19:43:18,33,Arriving,"447,08",424,Vans,,,
31-05-2016 19:44:19,30,Arriving,"61,44",332,Car,,,
31-05-2016 19:44:23,23,Arriving,"2,87",293,Car,,,
31-05-2016 19:44:35,29,Arriving,"11,87",421,Vans,,,
31-05-2016 19:46:19,18,Arriving,"104,62",313,Car,,,
31-05-2016 19:47:05,28,Arriving,"45,71",304,Car,,,
31-05-2016 19:53:24,9,Arriving,"384,01",48,Two-wheelers,,,
31-05-2016 19:55:02,23,Arriving,"98,91",482,Trucks,,,
31-05-2016 19:55:05,26,Arriving,"1,58",337,Car,,,
31-05-2016 19:55:18,22,Arriving,"12,32",344,Car,,,
31-05-2016 20:00:27,21,Arriving,"312,5",304,Car,,,
31-05-2016 20:12:17,26,Arriving,0,370,Car,,,
31-05-2016 20:12:20,26,Arriving,"2,84",434,Vans,,,
31-05-2016 20:15:27,34,Arriving,"189,09",296,Car,,,
31-05-2016 20:17:33,20,Arriving,"126,8",377,Car,,,
31-05-2016 20:18:52,34,Arriving,"78,94",311,Car,,,
31-05-2016 20:21:57,24,Arriving,"187,11",291,Car,,,
31-05-2016 20:22:10,31,Arriving,"13,38",314,Car,,,
31-05-2016 20:22:14,35,Arriving,"2,63",391,Vans,,,
31-05-2016 20:22:37,21,Arriving,"22,71",312,Car,,,
31-05-2016 20:26:27,46,Arriving,"233,62",326,Car,,,
31-05-2016 20:28:43,48,Arriving,"137,32",338,Car,,,
31-05-2016 20:34:09,32,Arriving,"329,51",380,Car,,,
31-05-2016 20:35:37,32,Arriving,"89,37",355,Car,,,
31-05-2016 20:41:44,37,Arriving,"371,78",439,Vans,,,
31-05-2016 20:42:46,29,Arriving,"61,26",374,Car,,,
31-05-2016 20:46:52,29,Arriving,"249,68",320,Car,,,
31-05-2016 20:47:34,37,Arriving,"42,11",306,Car,,,
31-05-2016 20:57:02,39,Arriving,"575,76",334,Car,,,
31-05-2016 20:57:30,25,Arriving,"27,99",137,Two-wheelers,,,
31-05-2016 21:02:19,40,Arriving,"292,34",464,Trucks,,,
31-05-2016 21:06:59,35,Arriving,"283,7",358,Car,,,
31-05-2016 21:07:40,38,Arriving,"40,35",362,Car,,,
31-05-2016 21:11:09,26,Arriving,"211,85",338,Car,,,
31-05-2016 21:19:36,29,Arriving,"513,79",368,Car,,,
31-05-2016 21:23:18,31,Arriving,"224,23",371,Car,,,
31-05-2016 21:25:01,23,Arriving,"103,15",335,Car,,,
31-05-2016 21:34:58,20,Arriving,"604,82",314,Car,,,
31-05-2016 22:02:00,25,Arriving,0,342,Car,,,
31-05-2016 22:07:06,21,Arriving,"309,18",414,Vans,,,
31-05-2016 22:28:53,32,Arriving,0,326,Car,,,
31-05-2016 22:35:28,24,Arriving,"400,45",379,Car,,,
31-05-2016 22:37:08,27,Arriving,"100,21",322,Car,,,
31-05-2016 22:48:04,33,Arriving,0,346,Car,,,
31-05-2016 23:37:56,37,Arriving,0,379,Car,,,
31-05-2016 23:53:03,46,Arriving,0,386,Vans,,,
01-06-2016 00:14:28,24,Arriving,0,335,Car,,,
01-06-2016 00:18:00,38,Arriving,"214,59",418,Vans,,,
01-06-2016 00:18:56,30,Arriving,"55,9",353,Car,,,
01-06-2016 00:25:36,31,Arriving,"404,82",396,Vans,,,
01-06-2016 00:38:14,29,Arriving,0,366,Car,,,
01-06-2016 01:17:06,35,Arriving,0,448,Vans,,,
01-06-2016 01:42:19,28,Arriving,0,457,Trucks,,,
01-06-2016 05:48:30,30,Arriving,0,333,Car,,,
01-06-2016 06:34:12,36,Arriving,0,267,Car,,,
01-06-2016 06:55:58,24,Arriving,0,361,Car,,,
01-06-2016 06:59:24,24,Arriving,"208,66",319,Car,,,
01-06-2016 07:26:53,44,Arriving,0,330,Car,,,
01-06-2016 07:35:45,34,Arriving,"539,5",348,Car,,,
01-06-2016 07:35:47,36,Arriving,"1,63",322,Car,,,
01-06-2016 07:36:47,29,Arriving,"60,19",295,Car,,,
01-06-2016 07:38:34,29,Arriving,"107,83",257,Car,,,
01-06-2016 07:39:42,32,Arriving,"68,66",336,Car,,,
01-06-2016 07:41:59,24,Arriving,"137,97",306,Car,,,
01-06-2016 07:43:48,30,Arriving,"109,49",469,Trucks,,,
01-06-2016 07:46:16,32,Arriving,"149,27",348,Car,,,
01-06-2016 07:47:39,34,Arriving,"83,89",332,Car,,,
01-06-2016 07:49:53,35,Arriving,"135,88",357,Car,,,
01-06-2016 07:50:42,28,Arriving,"48,23",327,Car,,,
01-06-2016 07:52:50,17,Arriving,"129,11",400,Vans,,,
01-06-2016 07:55:09,29,Arriving,"139,54",437,Vans,,,
01-06-2016 07:56:18,26,Arriving,"69,35",194,Car,,,
01-06-2016 07:56:37,31,Arriving,"18,94",374,Car,,,
01-06-2016 07:57:04,27,Arriving,"26,5",198,Car,,,
01-06-2016 08:13:01,28,Arriving,0,326,Car,,,
01-06-2016 08:17:27,29,Arriving,"268,58",325,Car,,,
01-06-2016 08:23:57,54,Arriving,"395,78",177,Car,,,
01-06-2016 08:25:13,45,Arriving,"76,72",335,Car,,,
01-06-2016 08:27:33,36,Arriving,"141,92",361,Car,,,
01-06-2016 08:28:04,31,Arriving,"29,66",481,Trucks,,,
01-06-2016 08:38:42,25,Arriving,"647,24",304,Car,,,
01-06-2016 08:39:11,35,Arriving,"28,09",435,Vans,,,
01-06-2016 08:45:00,33,Arriving,"353,36",404,Vans,,,
01-06-2016 08:49:01,30,Arriving,"244,12",321,Car,,,
01-06-2016 08:52:36,35,Arriving,"217,08",380,Car,,,
01-06-2016 08:53:57,39,Arriving,"81,75",370,Car,,,
01-06-2016 08:58:31,41,Arriving,"277,62",317,Car,,,
01-06-2016 09:04:56,13,Arriving,"389,13",285,Car,,,
01-06-2016 09:05:58,23,Arriving,"62,36",207,Car,,,
01-06-2016 09:05:59,28,Arriving,"0,88",323,Car,,,
01-06-2016 09:08:04,29,Arriving,"126,24",348,Car,,,
01-06-2016 09:08:34,18,Arriving,"29,19",400,Vans,,,
01-06-2016 09:08:51,38,Arriving,"16,48",358,Car,,,
01-06-2016 09:12:05,32,Arriving,"195,78",353,Car,,,
01-06-2016 09:13:15,21,Arriving,"70,37",269,Car,,,
01-06-2016 09:17:07,23,Arriving,"234,5",429,Vans,,,
01-06-2016 09:17:28,21,Arriving,"19,42",436,Vans,,,
01-06-2016 09:20:03,36,Arriving,"156,94",346,Car,,,
01-06-2016 09:20:54,41,Arriving,"51,48",364,Car,,,
01-06-2016 09:21:30,39,Arriving,"35,61",327,Car,,,
01-06-2016 09:24:43,35,Arriving,"195,89",404,Vans,,,
01-06-2016 09:30:22,37,Arriving,"342,44",355,Car,,,
01-06-2016 09:31:09,31,Arriving,"47,05",295,Car,,,
01-06-2016 09:42:54,22,Arriving,0,305,Car,,,
01-06-2016 09:47:24,42,Arriving,"273,2",337,Car,,,
01-06-2016 10:01:02,34,Arriving,0,371,Car,,,
01-06-2016 10:26:42,27,Arriving,0,173,Two-wheelers,,,
01-06-2016 10:28:38,18,Arriving,"115,57",462,Trucks,,,
01-06-2016 10:35:40,10,Arriving,"426,06",440,Vans,,,
01-06-2016 10:41:49,36,Arriving,"373,77",410,Vans,,,
01-06-2016 10:45:15,27,Arriving,"207,27",664,Semi-Truck,,,
01-06-2016 10:53:05,29,Arriving,"476,56",133,Two-wheelers,,,
01-06-2016 10:53:25,37,Arriving,"19,75",356,Car,,,
01-06-2016 10:54:38,33,Arriving,"72,75",558,Trucks,,,
01-06-2016 10:56:53,33,Arriving,"136,95",346,Car,,,
01-06-2016 10:58:37,29,Arriving,"103,98",480,Trucks,,,
01-06-2016 11:06:50,25,Arriving,"499,26",328,Car,,,
01-06-2016 11:09:13,30,Arriving,145,373,Car,,,
01-06-2016 11:10:54,19,Arriving,"101,35",418,Vans,,,
01-06-2016 11:12:25,40,Arriving,"91,85",340,Car,,,
01-06-2016 11:13:12,39,Arriving,"47,05",352,Car,,,
01-06-2016 11:14:45,29,Arriving,"93,04",393,Vans,,,
01-06-2016 11:27:59,42,Arriving,0,347,Car,,,
01-06-2016 11:30:04,33,Arriving,"126,04",401,Vans,,,
01-06-2016 11:37:38,18,Arriving,"459,25",568,Trucks,,,
01-06-2016 11:53:19,24,Arriving,0,461,Trucks,,,
01-06-2016 11:59:21,33,Arriving,"366,96",317,Car,,,
01-06-2016 12:10:37,23,Arriving,0,225,Car,,,
01-06-2016 12:14:43,37,Arriving,"249,12",312,Car,,,
01-06-2016 12:17:34,27,Arriving,"172,58",385,Vans,,,
01-06-2016 12:20:29,25,Arriving,"177,06",380,Car,,,
01-06-2016 12:20:56,38,Arriving,"26,91",319,Car,,,
01-06-2016 12:33:39,26,Arriving,0,319,Car,,,
01-06-2016 12:49:06,32,Arriving,0,320,Car,,,
01-06-2016 12:49:41,22,Arriving,"35,05",260,Car,,,
01-06-2016 13:01:17,26,Arriving,0,558,Trucks,,,
01-06-2016 13:01:58,36,Arriving,"41,72",367,Car,,,
01-06-2016 13:03:06,23,Arriving,"67,35",325,Car,,,
01-06-2016 13:06:39,28,Arriving,"215,38",326,Car,,,
01-06-2016 13:06:53,32,Arriving,"13,54",315,Car,,,
01-06-2016 13:08:39,26,Arriving,"107,14",468,Trucks,,,
01-06-2016 13:13:37,21,Arriving,"301,49",333,Car,,,
01-06-2016 13:13:58,31,Arriving,"20,42",345,Car,,,
01-06-2016 13:17:42,29,Arriving,"226,69",383,Vans,,,
01-06-2016 13:23:54,29,Arriving,"376,5",354,Car,,,
01-06-2016 13:24:24,29,Arriving,"29,31",332,Car,,,
01-06-2016 13:27:56,27,Arriving,"215,38",204,Car,,,
01-06-2016 13:29:13,31,Arriving,"77,31",182,Car,,,
01-06-2016 13:40:15,11,Arriving,0,334,Car,,,
01-06-2016 13:51:32,35,Arriving,0,348,Car,,,
01-06-2016 13:53:20,26,Arriving,"108,53",295,Car,,,
01-06-2016 13:54:25,26,Arriving,"64,97",353,Car,,,
01-06-2016 13:57:36,30,Arriving,"193,3",367,Car,,,
01-06-2016 14:00:55,36,Arriving,"200,74",381,Vans,,,
01-06-2016 14:01:07,23,Arriving,"11,26",299,Car,,,
01-06-2016 14:08:05,34,Arriving,"424,31",336,Car,,,
01-06-2016 14:20:34,27,Arriving,0,367,Car,,,
01-06-2016 14:20:35,28,Arriving,"0,84",231,Car,,,
01-06-2016 14:20:37,32,Arriving,"1,24",323,Car,,,
01-06-2016 14:20:42,28,Arriving,"3,86",534,Trucks,,,
01-06-2016 14:22:26,36,Arriving,"104,98",401,Vans,,,
01-06-2016 14:26:44,22,Arriving,261,310,Car,,,
01-06-2016 14:27:42,23,Arriving,"58,51",269,Car,,,
01-06-2016 14:37:28,27,Arriving,"593,34",379,Car,,,
01-06-2016 14:44:39,21,Arriving,"434,74",782,Semi-Truck,,,
01-06-2016 14:50:36,24,Arriving,"361,74",156,Two-wheelers,,,
01-06-2016 14:51:20,22,Arriving,"43,83",410,Vans,,,
01-06-2016 14:53:24,32,Arriving,"124,83",335,Car,,,
01-06-2016 14:55:32,37,Arriving,"129,87",347,Car,,,
01-06-2016 14:55:46,34,Arriving,"13,22",414,Vans,,,
01-06-2016 14:57:22,37,Arriving,"96,74",350,Car,,,
01-06-2016 15:13:51,12,Arriving,0,308,Car,,,
01-06-2016 15:20:57,31,Arriving,"431,51",357,Car,,,
01-06-2016 15:21:08,22,Arriving,"9,54",352,Car,,,
01-06-2016 15:29:08,30,Arriving,"486,34",535,Trucks,,,
01-06-2016 15:30:34,34,Arriving,"86,52",342,Car,,,
01-06-2016 15:33:52,24,Arriving,"199,98",381,Vans,,,
01-06-2016 15:34:01,34,Arriving,"8,28",404,Vans,,,
01-06-2016 15:39:41,31,Arriving,"344,29",334,Car,,,
01-06-2016 15:40:11,36,Arriving,"29,61",369,Car,,,
01-06-2016 15:41:20,24,Arriving,"69,04",331,Car,,,
01-06-2016 15:41:48,32,Arriving,"27,79",323,Car,,,
01-06-2016 16:02:43,13,Arriving,0,582,Trucks,,,
01-06-2016 16:02:48,17,Arriving,"3,95",372,Car,,,
01-06-2016 16:03:32,39,Arriving,"44,18",370,Car,,,
01-06-2016 16:05:18,14,Arriving,"106,24",128,Two-wheelers,,,
01-06-2016 16:09:34,31,Arriving,"259,14",447,Vans,,,
01-06-2016 16:28:36,33,Arriving,0,343,Car,,,
01-06-2016 16:31:15,35,Arriving,"160,79",362,Car,,,
01-06-2016 16:43:17,29,Arriving,0,306,Car,,,
01-06-2016 16:44:30,28,Arriving,"72,78",360,Car,,,
01-06-2016 16:51:27,29,Arriving,"423,26",327,Car,,,
01-06-2016 16:53:05,36,Arriving,"98,99",363,Car,,,
01-06-2016 17:00:25,32,Arriving,"445,79",352,Car,,,
01-06-2016 17:01:38,22,Arriving,"73,12",292,Car,,,
01-06-2016 17:05:07,37,Arriving,"211,15",385,Vans,,,
01-06-2016 17:13:47,30,Arriving,"526,33",424,Vans,,,
01-06-2016 17:14:02,35,Arriving,"14,69",322,Car,,,
01-06-2016 17:14:07,26,Arriving,"4,43",337,Car,,,
01-06-2016 17:14:37,26,Arriving,"30,26",302,Car,,,
01-06-2016 17:19:38,36,Arriving,"305,07",398,Vans,,,
01-06-2016 17:21:58,30,Arriving,"141,21",250,Car,,,
01-06-2016 17:24:17,31,Arriving,"140,28",365,Car,,,
01-06-2016 17:27:16,27,Arriving,"179,78",723,Semi-Truck,,,
01-06-2016 17:33:05,37,Arriving,"353,22",391,Vans,,,
01-06-2016 17:36:56,29,Arriving,"233,83",350,Car,,,
01-06-2016 17:42:20,20,Arriving,"328,01",304,Car,,,
01-06-2016 17:43:17,22,Arriving,"57,28",392,Vans,,,
01-06-2016 17:44:08,27,Arriving,"50,51",380,Car,,,
01-06-2016 17:46:08,27,Arriving,"121,16",403,Vans,,,
01-06-2016 17:46:30,23,Arriving,"21,1",387,Vans,,,
01-06-2016 17:49:30,24,Arriving,"182,12",325,Car,,,
01-06-2016 17:59:13,46,Arriving,"590,23",420,Vans,,,
01-06-2016 18:00:21,35,Arriving,"68,31",332,Car,,,
01-06-2016 18:04:49,36,Arriving,"271,86",403,Vans,,,
01-06-2016 18:05:08,32,Arriving,"18,57",346,Car,,,
01-06-2016 18:08:01,36,Arriving,"174,95",293,Car,,,
01-06-2016 18:11:36,26,Arriving,"217,05",315,Car,,,
01-06-2016 18:13:25,25,Arriving,"109,82",335,Car,,,
01-06-2016 18:14:33,39,Arriving,"68,27",455,Trucks,,,
01-06-2016 18:16:23,28,Arriving,"110,38",463,Trucks,,,
01-06-2016 18:16:59,22,Arriving,"36,29",347,Car,,,
01-06-2016 18:19:13,18,Arriving,"135,16",220,Car,,,
01-06-2016 18:21:52,36,Arriving,"160,09",384,Vans,,,
01-06-2016 18:22:53,25,Arriving,"61,47",201,Car,,,
01-06-2016 18:40:23,35,Arriving,0,372,Car,,,
01-06-2016 18:44:02,28,Arriving,"221,27",336,Car,,,
01-06-2016 18:44:41,24,Arriving,"38,62",305,Car,,,
01-06-2016 18:47:38,35,Arriving,"179,51",368,Car,,,
01-06-2016 18:50:49,23,Arriving,"192,94",348,Car,,,
01-06-2016 18:58:01,20,Arriving,"436,52",327,Car,,,
01-06-2016 19:00:12,32,Arriving,"133,15",151,Two-wheelers,,,
01-06-2016 19:00:14,31,Arriving,"1,09",298,Car,,,
01-06-2016 19:01:29,21,Arriving,"75,79",308,Car,,,
01-06-2016 19:03:02,14,Arriving,"93,45",209,Car,,,
01-06-2016 19:06:25,37,Arriving,"205,53",368,Car,,,
01-06-2016 19:06:28,28,Arriving,"1,62",320,Car,,,
01-06-2016 19:07:04,32,Arriving,"35,96",382,Vans,,,
01-06-2016 19:09:25,22,Arriving,"141,72",456,Trucks,,,
01-06-2016 19:09:52,18,Arriving,"26,31",438,Vans,,,
01-06-2016 19:12:28,25,Arriving,"157,37",343,Car,,,
