Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2021-12-01,09:31:07,68,Car
2021-12-01,09:31:23,73,Car
2021-12-01,09:31:38,67,Car
2021-12-01,09:31:40,68,Vans
2021-12-01,09:31:50,64,Car
2021-12-01,09:32:41,58,Car
2021-12-01,09:38:26,65,Car
2021-12-01,09:38:58,68,Vans
2021-12-01,09:39:05,49,Car
2021-12-01,09:39:07,49,Car
2021-12-01,09:39:45,59,Two-wheelers
2021-12-01,09:42:35,37,Car
2021-12-01,09:42:39,35,Car
2021-12-01,09:49:48,68,Semi-Truck
2021-12-01,09:53:47,60,Two-wheelers
2021-12-01,09:54:43,72,Trucks
2021-12-01,09:54:44,65,Car
2021-12-01,09:59:40,56,Vans
2021-12-01,10:02:11,73,Two-wheelers
2021-12-01,10:03:25,57,Semi-Truck
2021-12-01,10:03:31,65,Two-wheelers
2021-12-01,10:03:44,59,Car
2021-12-01,10:03:47,55,Two-wheelers
2021-12-01,10:09:50,63,Car
2021-12-01,10:10:42,52,Car
2021-12-01,10:14:24,64,Car
2021-12-01,10:20:35,68,Semi-Truck
2021-12-01,10:20:52,70,Car
2021-12-01,10:22:48,55,Car
2021-12-01,10:27:34,56,Car
2021-12-01,10:30:03,62,Trucks
2021-12-01,10:31:03,72,Car
2021-12-01,10:31:07,56,Two-wheelers
2021-12-01,10:31:21,70,Car
2021-12-01,10:32:59,55,Car
2021-12-01,10:40:39,52,Trucks
2021-12-01,10:41:19,67,Car
2021-12-01,10:41:35,77,Car
2021-12-01,10:43:59,58,Semi-Truck
2021-12-01,10:44:33,66,Car
2021-12-01,10:46:50,50,Car
2021-12-01,10:47:04,80,Vans
2021-12-01,10:47:26,68,Vans
2021-12-01,10:49:10,49,Car
2021-12-01,10:49:18,62,Car
2021-12-01,10:49:56,48,Car
2021-12-01,10:50:02,46,Car
2021-12-01,10:52:27,46,Car
2021-12-01,10:52:58,60,Car
2021-12-01,10:56:26,56,Car
2021-12-01,11:02:10,39,Vans
2021-12-01,11:02:26,52,Car
2021-12-01,11:04:37,52,Car
2021-12-01,11:06:08,58,Car
2021-12-01,11:06:36,26,Two-wheelers
2021-12-01,11:07:09,59,Semi-Truck
2021-12-01,11:07:12,48,Car
2021-12-01,11:09:49,58,Car
2021-12-01,11:10:12,45,Vans
2021-12-01,11:10:14,41,Two-wheelers
2021-12-01,11:11:04,76,Car
2021-12-01,11:11:13,68,Vans
2021-12-01,11:11:26,67,Vans
2021-12-01,11:13:02,104,Two-wheelers
2021-12-01,11:13:55,70,Car
2021-12-01,11:14:42,74,Car
2021-12-01,11:15:15,98,Vans
2021-12-01,11:18:22,69,Car
2021-12-01,11:18:37,38,Car
2021-12-01,11:20:51,50,Car
2021-12-01,11:22:19,61,Car
2021-12-01,11:23:00,56,Car
2021-12-01,11:23:45,62,Car
2021-12-01,11:23:53,51,Car
2021-12-01,11:26:09,60,Car
2021-12-01,11:30:40,53,Car
2021-12-01,11:30:55,58,Trucks
2021-12-01,11:31:14,46,Car
2021-12-01,11:33:46,48,Car
2021-12-01,11:33:51,77,Car
2021-12-01,11:35:00,52,Two-wheelers
2021-12-01,11:36:56,41,Trucks
2021-12-01,11:38:13,57,Car
2021-12-01,11:38:16,53,Car
2021-12-01,11:39:35,61,Car
2021-12-01,11:41:16,75,Car
2021-12-01,11:43:42,71,Vans
2021-12-01,11:51:42,62,Vans
2021-12-01,11:55:15,77,Car
2021-12-01,11:55:53,64,Car
2021-12-01,11:56:18,56,Trucks
2021-12-01,11:57:47,47,Car
2021-12-01,11:59:04,43,Two-wheelers
2021-12-01,11:59:18,60,Car
2021-12-01,12:00:00,64,Car
2021-12-01,12:00:10,61,Car
2021-12-01,12:01:18,48,Semi-Truck
2021-12-01,12:01:59,51,Car
2021-12-01,12:05:19,44,Car
2021-12-01,12:07:12,72,Car
2021-12-01,12:08:38,62,Car
2021-12-01,12:08:44,46,Car
2021-12-01,12:10:56,59,Car
2021-12-01,12:11:08,49,Car
2021-12-01,12:13:15,52,Car
2021-12-01,12:16:12,49,Car
2021-12-01,12:19:39,68,Car
2021-12-01,12:19:57,55,Car
2021-12-01,12:19:58,54,Car
2021-12-01,12:20:04,46,Car
2021-12-01,12:22:08,46,Car
2021-12-01,12:22:25,48,Car
2021-12-01,12:22:27,45,Trucks
2021-12-01,12:22:43,49,Trucks
2021-12-01,12:22:50,41,Car
2021-12-01,12:23:04,62,Car
2021-12-01,12:26:01,46,Semi-Truck
2021-12-01,12:26:19,66,Car
2021-12-01,12:26:56,57,Trucks
2021-12-01,12:27:18,82,Two-wheelers
2021-12-01,12:28:49,52,Car
2021-12-01,12:31:53,58,Vans
2021-12-01,12:32:07,32,Car
2021-12-01,12:32:16,56,Car
2021-12-01,12:32:42,55,Car
2021-12-01,12:33:53,68,Car
2021-12-01,12:35:34,54,Car
2021-12-01,12:35:42,40,Car
2021-12-01,12:36:09,51,Car
2021-12-01,12:38:21,68,Car
2021-12-01,12:38:31,64,Vans
2021-12-01,12:39:12,47,Car
2021-12-01,12:42:43,60,Trucks
2021-12-01,12:42:50,51,Car
2021-12-01,12:42:56,48,Car
2021-12-01,12:46:48,71,Car
2021-12-01,12:48:18,65,Car
2021-12-01,12:48:23,61,Car
2021-12-01,12:48:24,58,Car
2021-12-01,12:49:26,68,Car
2021-12-01,12:51:30,73,Car
2021-12-01,12:52:56,50,Car
2021-12-01,12:52:57,50,Car
2021-12-01,12:53:19,45,Car
2021-12-01,13:00:30,56,Vans
2021-12-01,13:03:56,70,Vans
2021-12-01,13:04:20,85,Trucks
2021-12-01,13:06:26,43,Car
2021-12-01,13:08:09,67,Car
2021-12-01,13:08:50,44,Car
2021-12-01,13:11:08,47,Trucks
2021-12-01,13:15:37,52,Vans
2021-12-01,13:16:36,52,Car
2021-12-01,13:20:24,61,Trucks
2021-12-01,13:20:45,108,Two-wheelers
2021-12-01,13:21:00,79,Car
2021-12-01,13:21:49,72,Car
2021-12-01,13:23:59,45,Two-wheelers
2021-12-01,13:24:08,69,Vans
2021-12-01,13:24:53,77,Car
2021-12-01,13:25:47,71,Car
2021-12-01,13:25:52,70,Car
2021-12-01,13:26:11,79,Car
2021-12-01,13:27:24,55,Two-wheelers
2021-12-01,13:28:12,53,Car
2021-12-01,13:29:34,68,Car
2021-12-01,13:29:42,55,Trucks
2021-12-01,13:31:37,82,Two-wheelers
2021-12-01,13:34:29,36,Vans
2021-12-01,13:36:39,49,Vans
2021-12-01,13:38:49,47,Trucks
2021-12-01,13:38:55,51,Car
2021-12-01,13:40:48,61,Car
2021-12-01,13:43:46,48,Car
2021-12-01,13:45:26,61,Car
2021-12-01,13:46:53,68,Vans
2021-12-01,13:47:02,51,Two-wheelers
2021-12-01,13:47:08,48,Car
2021-12-01,13:47:44,70,Vans
2021-12-01,13:48:54,54,Car
2021-12-01,13:52:04,51,Car
2021-12-01,13:52:36,55,Semi-Truck
2021-12-01,13:53:57,54,Vans
2021-12-01,13:55:39,40,Car
2021-12-01,13:55:48,41,Car
2021-12-01,13:56:40,51,Trucks
2021-12-01,13:57:41,48,Semi-Truck
2021-12-01,13:58:27,38,Two-wheelers
2021-12-01,13:58:52,66,Car
2021-12-01,14:01:03,33,Car
2021-12-01,14:03:05,43,Car
2021-12-01,14:03:11,42,Car
2021-12-01,14:07:14,56,Semi-Truck
2021-12-01,14:08:22,50,Semi-Truck
2021-12-01,14:08:57,58,Car
2021-12-01,14:10:35,42,Two-wheelers
2021-12-01,14:11:22,64,Car
2021-12-01,14:11:50,58,Two-wheelers
2021-12-01,14:18:38,46,Car
2021-12-01,14:18:49,38,Car
2021-12-01,14:25:05,41,Car
2021-12-01,14:28:30,68,Two-wheelers
2021-12-01,14:29:57,45,Semi-Truck
2021-12-01,14:29:57,47,Trucks
2021-12-01,14:30:01,51,Semi-Truck
2021-12-01,14:31:02,59,Car
2021-12-01,14:36:38,59,Two-wheelers
2021-12-01,14:37:19,45,Car
2021-12-01,14:38:14,50,Semi-Truck
2021-12-01,14:38:15,48,Car
2021-12-01,14:47:34,50,Car
2021-12-01,14:49:15,73,Car
2021-12-01,14:50:07,61,Trucks
2021-12-01,14:50:14,54,Car
2021-12-01,14:50:29,55,Two-wheelers
2021-12-01,14:51:38,50,Two-wheelers
2021-12-01,14:54:35,39,Car
2021-12-01,14:54:41,53,Two-wheelers
2021-12-01,14:55:04,62,Two-wheelers
2021-12-01,14:56:47,45,Car
2021-12-01,15:00:28,56,Vans
2021-12-01,15:00:29,56,Vans
2021-12-01,15:03:39,53,Car
2021-12-01,15:04:34,32,Car
2021-12-01,15:05:03,64,Car
2021-12-01,15:06:04,49,Car
2021-12-01,15:06:27,50,Car
2021-12-01,15:06:39,46,Vans
2021-12-01,15:08:04,56,Car
2021-12-01,15:10:23,29,Vans
2021-12-01,15:11:20,51,Trucks
2021-12-01,15:11:44,45,Car
2021-12-01,15:12:01,79,Car
2021-12-01,15:12:25,69,Car
2021-12-01,15:13:33,57,Car
2021-12-01,15:16:42,57,Two-wheelers
2021-12-01,15:17:23,33,Car
2021-12-01,15:17:40,45,Car
2021-12-01,15:18:02,59,Car
2021-12-01,15:20:24,41,Car
2021-12-01,15:21:12,54,Car
2021-12-01,15:21:20,55,Trucks
2021-12-01,15:24:28,27,Car
2021-12-01,15:26:25,36,Car
2021-12-01,15:29:57,45,Trucks
2021-12-01,15:30:27,57,Car
2021-12-01,15:31:57,42,Car
2021-12-01,15:32:00,38,Car
2021-12-01,15:33:30,53,Car
2021-12-01,15:36:02,43,Car
2021-12-01,15:36:28,65,Car
2021-12-01,15:36:42,38,Car
2021-12-01,15:37:34,48,Car
2021-12-01,15:38:45,34,Car
2021-12-01,15:40:52,32,Car
2021-12-01,15:41:19,62,Trucks
2021-12-01,15:41:55,62,Trucks
2021-12-01,15:42:01,42,Car
2021-12-01,15:42:39,48,Two-wheelers
2021-12-01,15:44:12,31,Car
2021-12-01,15:44:29,50,Car
2021-12-01,15:45:17,68,Car
2021-12-01,15:45:36,39,Car
2021-12-01,15:46:24,45,Car
2021-12-01,15:47:54,46,Car
2021-12-01,15:49:32,35,Car
2021-12-01,15:50:05,32,Two-wheelers
2021-12-01,15:50:54,51,Trucks
2021-12-01,15:51:17,42,Vans
2021-12-01,15:52:19,58,Car
2021-12-01,15:53:28,64,Car
2021-12-01,15:53:39,31,Car
2021-12-01,15:54:14,39,Car
2021-12-01,15:54:18,38,Semi-Truck
2021-12-01,15:54:52,39,Car
2021-12-01,15:55:42,60,Car
2021-12-01,15:55:58,44,Car
2021-12-01,15:56:49,53,Car
2021-12-01,15:58:13,62,Car
2021-12-01,15:58:21,44,Car
2021-12-01,15:59:46,52,Car
2021-12-01,16:01:42,57,Two-wheelers
2021-12-01,16:03:49,32,Semi-Truck
2021-12-01,16:03:58,35,Car
2021-12-01,16:04:52,49,Trucks
2021-12-01,16:05:16,36,Trucks
2021-12-01,16:05:34,44,Car
2021-12-01,16:05:52,44,Car
2021-12-01,16:05:55,47,Car
2021-12-01,16:06:50,55,Car
2021-12-01,16:09:01,29,Car
2021-12-01,16:09:25,59,Car
2021-12-01,16:10:09,38,Car
2021-12-01,16:10:39,62,Vans
2021-12-01,16:10:45,42,Car
2021-12-01,16:11:44,40,Vans
2021-12-01,16:12:03,59,Car
2021-12-01,16:12:07,61,Car
2021-12-01,16:12:56,68,Two-wheelers
2021-12-01,16:13:32,69,Car
2021-12-01,16:14:33,76,Vans
2021-12-01,16:15:00,32,Two-wheelers
2021-12-01,16:16:16,74,Car
2021-12-01,16:16:35,56,Semi-Truck
2021-12-01,16:16:51,56,Car
2021-12-01,16:17:26,40,Car
2021-12-01,16:17:32,43,Vans
2021-12-01,16:17:56,50,Car
2021-12-01,16:19:39,28,Two-wheelers
2021-12-01,16:21:51,37,Car
2021-12-01,16:22:27,36,Car
2021-12-01,16:25:04,41,Vans
2021-12-01,16:25:14,68,Car
2021-12-01,16:26:08,82,Car
2021-12-01,16:26:30,34,Vans
2021-12-01,16:26:45,32,Car
2021-12-01,16:26:57,37,Vans
2021-12-01,16:27:16,45,Car
2021-12-01,16:27:33,47,Car
2021-12-01,16:28:19,33,Car
2021-12-01,16:29:57,35,Car
2021-12-01,16:31:49,34,Car
2021-12-01,16:32:49,37,Car
2021-12-01,16:33:15,25,Trucks
2021-12-01,16:36:08,30,Car
2021-12-01,16:36:21,35,Car
2021-12-01,16:37:14,51,Vans
2021-12-01,16:37:52,50,Car
2021-12-01,16:38:14,44,Car
2021-12-01,16:38:43,41,Car
2021-12-01,16:38:44,42,Car
2021-12-01,16:39:08,56,Two-wheelers
2021-12-01,16:42:19,26,Car
2021-12-01,16:42:30,40,Car
2021-12-01,16:43:34,45,Vans
2021-12-01,16:44:56,41,Trucks
2021-12-01,16:46:00,30,Car
2021-12-01,16:46:39,49,Semi-Truck
2021-12-01,16:46:43,38,Car
2021-12-01,16:46:46,34,Car
2021-12-01,16:47:01,30,Vans
2021-12-01,16:47:04,26,Car
2021-12-01,16:47:37,44,Car
2021-12-01,16:47:44,73,Car
2021-12-01,16:48:11,36,Car
2021-12-01,16:48:26,34,Car
2021-12-01,16:49:39,34,Car
2021-12-01,16:49:44,30,Car
2021-12-01,16:51:34,47,Two-wheelers
2021-12-01,16:51:52,56,Car
2021-12-01,16:52:55,49,Car
2021-12-01,16:54:35,40,Vans
2021-12-01,16:54:58,63,Car
2021-12-01,16:56:03,35,Car
2021-12-01,16:58:04,66,Vans
2021-12-01,17:00:45,58,Car
2021-12-01,17:01:08,42,Car
2021-12-01,17:01:11,45,Vans
2021-12-01,17:02:42,46,Car
2021-12-01,17:02:46,49,Car
2021-12-01,17:03:10,41,Vans
2021-12-01,17:03:54,49,Semi-Truck
2021-12-01,17:05:20,36,Vans
2021-12-01,17:06:19,43,Vans
2021-12-01,17:06:26,38,Car
2021-12-01,17:09:01,43,Vans
2021-12-01,17:09:36,57,Car
2021-12-01,17:09:46,55,Two-wheelers
2021-12-01,17:10:22,34,Semi-Truck
2021-12-01,17:10:24,27,Car
2021-12-01,17:10:42,53,Car
2021-12-01,17:11:25,44,Car
2021-12-01,17:11:30,33,Car
2021-12-01,17:11:40,48,Vans
2021-12-01,17:12:08,37,Vans
2021-12-01,17:12:12,28,Car
2021-12-01,17:13:03,36,Trucks
2021-12-01,17:14:41,48,Car
2021-12-01,17:14:52,42,Vans
2021-12-01,17:16:21,33,Car
2021-12-01,17:19:03,46,Vans
2021-12-01,17:19:44,47,Car
2021-12-01,17:20:21,53,Car
2021-12-01,17:20:53,71,Car
2021-12-01,17:23:39,43,Car
2021-12-01,17:24:01,48,Car
2021-12-01,17:25:03,26,Vans
2021-12-01,17:25:05,24,Trucks
2021-12-01,17:26:30,37,Vans
2021-12-01,17:26:50,59,Car
2021-12-01,17:26:55,52,Car
2021-12-01,17:27:59,37,Car
2021-12-01,17:28:38,57,Vans
2021-12-01,17:29:48,50,Car
2021-12-01,17:30:12,52,Semi-Truck
2021-12-01,17:30:49,32,Car
2021-12-01,17:30:51,32,Car
2021-12-01,17:32:21,39,Vans
2021-12-01,17:32:58,47,Vans
2021-12-01,17:33:53,39,Trucks
2021-12-01,17:34:14,53,Car
2021-12-01,17:35:15,33,Car
2021-12-01,17:36:19,40,Car
2021-12-01,17:36:25,43,Car
2021-12-01,17:38:32,32,Vans
2021-12-01,17:39:05,32,Trucks
2021-12-01,17:39:15,33,Car
2021-12-01,17:39:36,45,Car
2021-12-01,17:40:13,44,Vans
2021-12-01,17:41:21,28,Car
2021-12-01,17:41:22,25,Car
2021-12-01,17:42:25,34,Vans
2021-12-01,17:42:30,27,Car
2021-12-01,17:43:36,54,Car
2021-12-01,17:44:03,54,Car
2021-12-01,17:44:44,32,Car
2021-12-01,17:45:44,29,Car
2021-12-01,17:46:21,50,Car
2021-12-01,17:46:34,26,Vans
2021-12-01,17:48:08,25,Car
2021-12-01,17:49:05,27,Car
2021-12-01,17:50:16,33,Vans
2021-12-01,17:52:53,12,Two-wheelers
2021-12-01,17:53:04,14,Two-wheelers
2021-12-01,17:53:05,12,Two-wheelers
2021-12-01,17:54:07,31,Car
2021-12-01,17:56:07,36,Car
2021-12-01,17:56:50,27,Car
2021-12-01,17:57:51,36,Vans
2021-12-01,17:57:52,38,Car
2021-12-01,17:58:03,48,Trucks
2021-12-01,17:58:04,44,Car
2021-12-01,17:58:38,31,Vans
2021-12-01,17:58:56,48,Car
2021-12-01,17:59:48,60,Trucks
2021-12-01,18:00:19,39,Car
2021-12-01,18:00:49,37,Trucks
2021-12-01,18:00:57,35,Semi-Truck
2021-12-01,18:01:07,28,Car
2021-12-01,18:02:19,23,Car
2021-12-01,18:03:34,56,Vans
2021-12-01,18:03:44,34,Trucks
2021-12-01,18:07:02,19,Car
2021-12-01,18:07:35,23,Two-wheelers
2021-12-01,18:07:51,21,Vans
2021-12-01,18:08:00,47,Car
2021-12-01,18:08:09,36,Car
2021-12-01,18:08:42,27,Vans
2021-12-01,18:08:49,19,Two-wheelers
2021-12-01,18:09:17,14,Car
2021-12-01,18:10:46,33,Car
2021-12-01,18:10:59,42,Semi-Truck
2021-12-01,18:11:32,63,Car
2021-12-01,18:12:09,29,Vans
2021-12-01,18:13:21,31,Two-wheelers
2021-12-01,18:14:04,29,Car
2021-12-01,18:17:54,56,Vans
2021-12-01,18:18:03,34,Vans
2021-12-01,18:19:48,17,Two-wheelers
2021-12-01,18:20:54,49,Car
2021-12-01,18:21:00,37,Trucks
2021-12-01,18:21:08,29,Car
2021-12-01,18:21:12,23,Car
2021-12-01,18:22:14,59,Car
2021-12-01,18:22:23,67,Car
2021-12-01,18:22:41,48,Car
2021-12-01,18:23:44,46,Car
2021-12-01,18:23:49,34,Car
2021-12-01,18:24:59,42,Car
2021-12-01,18:25:56,48,Two-wheelers
2021-12-01,18:26:15,24,Car
2021-12-01,18:26:36,55,Car
2021-12-01,18:26:46,48,Vans
2021-12-01,18:27:57,27,Semi-Truck
2021-12-01,18:28:04,24,Car
2021-12-01,18:28:46,45,Trucks
2021-12-01,18:29:19,61,Vans
2021-12-01,18:30:37,46,Trucks
2021-12-01,18:31:48,35,Car
2021-12-01,18:32:07,28,Car
2021-12-01,18:33:17,50,Car
2021-12-01,18:34:45,63,Trucks
2021-12-01,18:35:35,17,Car
2021-12-01,18:37:34,41,Car
2021-12-01,18:38:26,72,Car
2021-12-01,18:38:40,23,Two-wheelers
2021-12-01,18:38:48,28,Vans
2021-12-01,18:39:02,33,Vans
2021-12-01,18:39:25,22,Car
2021-12-01,18:40:04,23,Car
2021-12-01,18:40:12,27,Car
2021-12-01,18:40:14,26,Car
2021-12-01,18:40:21,40,Car
2021-12-01,18:40:57,44,Trucks
2021-12-01,18:41:46,33,Vans
2021-12-01,18:41:49,32,Car
2021-12-01,18:43:02,29,Trucks
2021-12-01,18:43:18,39,Car
2021-12-01,18:43:40,41,Two-wheelers
2021-12-01,18:44:17,34,Car
2021-12-01,18:45:06,54,Trucks
2021-12-01,18:45:17,52,Car
2021-12-01,18:46:52,54,Trucks
2021-12-01,18:47:33,34,Car
2021-12-01,18:47:41,53,Vans
2021-12-01,18:49:40,28,Car
2021-12-01,18:50:50,60,Car
2021-12-01,18:51:58,41,Car
2021-12-01,18:52:03,29,Car
2021-12-01,18:52:42,53,Car
2021-12-01,18:52:55,48,Car
2021-12-01,18:52:58,48,Two-wheelers
2021-12-01,18:53:20,41,Car
2021-12-01,18:54:39,43,Car
2021-12-01,18:57:31,32,Car
2021-12-01,18:57:33,36,Car
2021-12-01,18:59:19,35,Car
2021-12-01,18:59:36,47,Car
2021-12-01,19:02:38,47,Semi-Truck
2021-12-01,19:05:46,50,Car
2021-12-01,19:09:07,28,Car
2021-12-01,19:09:25,45,Car
2021-12-01,19:09:41,56,Car
2021-12-01,19:11:23,34,Vans
2021-12-01,19:12:59,47,Car
2021-12-01,19:13:03,43,Car
2021-12-01,19:13:34,43,Car
2021-12-01,19:15:31,44,Car
2021-12-01,19:21:41,54,Vans
2021-12-01,19:23:35,40,Car
2021-12-01,19:25:55,28,Car
2021-12-01,19:26:52,55,Car
2021-12-01,19:28:29,23,Car
2021-12-01,19:29:38,52,Car
2021-12-01,19:30:00,59,Car
2021-12-01,19:30:35,65,Car
2021-12-01,19:31:33,36,Vans
2021-12-01,19:34:29,36,Trucks
2021-12-01,19:34:30,36,Car
2021-12-01,19:38:12,39,Car
2021-12-01,19:40:59,49,Semi-Truck
2021-12-01,19:42:23,42,Car
2021-12-01,19:43:55,44,Trucks
2021-12-01,19:43:57,39,Car
2021-12-01,19:48:01,27,Vans
2021-12-01,19:49:26,43,Car
2021-12-01,19:49:35,60,Two-wheelers
2021-12-01,19:51:23,31,Trucks
2021-12-01,19:58:49,50,Car
2021-12-01,20:00:06,34,Car
2021-12-01,20:00:33,54,Two-wheelers
2021-12-01,20:03:42,30,Trucks
2021-12-01,20:05:18,34,Vans
2021-12-01,20:07:49,63,Car
2021-12-01,20:08:38,37,Car
2021-12-01,20:12:08,61,Car
2021-12-01,20:14:18,34,Vans
2021-12-01,20:14:32,34,Car
2021-12-01,20:17:39,43,Vans
2021-12-01,20:18:16,52,Car
2021-12-01,20:22:35,44,Vans
2021-12-01,20:27:08,21,Vans
2021-12-01,20:27:10,26,Car
2021-12-01,20:28:46,47,Car
2021-12-01,20:29:12,45,Car
2021-12-01,20:30:22,14,Two-wheelers
2021-12-01,20:32:31,56,Car
2021-12-01,20:32:56,33,Car
2021-12-01,20:33:10,41,Car
2021-12-01,20:34:13,46,Car
2021-12-01,20:34:52,65,Vans
2021-12-01,20:38:54,64,Trucks
2021-12-01,20:39:46,59,Car
2021-12-01,20:43:19,40,Trucks
2021-12-01,20:46:37,72,Vans
2021-12-01,20:56:05,33,Car
2021-12-01,20:59:08,51,Trucks
2021-12-01,21:01:55,62,Car
2021-12-01,21:03:17,57,Car
2021-12-01,21:03:33,36,Car
2021-12-01,21:03:38,36,Car
2021-12-01,21:03:40,34,Car
2021-12-01,21:04:57,57,Car
2021-12-01,21:05:36,41,Trucks
2021-12-01,21:05:48,77,Car
2021-12-01,21:11:15,61,Vans
2021-12-01,21:12:37,42,Car
2021-12-01,21:12:52,56,Car
2021-12-01,21:15:27,76,Car
2021-12-01,21:16:09,53,Car
2021-12-01,21:17:01,64,Vans
2021-12-01,21:18:47,39,Car
2021-12-01,21:23:15,49,Vans
2021-12-01,21:24:44,56,Car
2021-12-01,21:25:53,63,Car
2021-12-01,21:28:45,57,Car
2021-12-01,21:30:00,50,Car
2021-12-01,21:30:23,24,Car
2021-12-01,21:34:24,64,Car
2021-12-01,21:36:49,47,Car
2021-12-01,21:37:02,54,Car
2021-12-01,21:38:00,57,Car
2021-12-01,21:41:43,33,Vans
2021-12-01,21:44:51,51,Car
2021-12-01,21:50:16,37,Car
2021-12-01,21:53:50,68,Car
2021-12-01,21:54:02,55,Car
2021-12-01,21:54:37,53,Vans
2021-12-01,21:57:28,42,Car
2021-12-01,22:00:18,98,Car
2021-12-01,22:02:28,34,Car
2021-12-01,22:02:39,72,Semi-Truck
2021-12-01,22:10:26,61,Car
2021-12-01,22:18:29,42,Car
2021-12-01,22:32:20,45,Car
2021-12-01,22:47:35,59,Vans
