Date,Speed,Evaluation direction,Gap time,Length,Vehicle,Localização:Casarão | Rua do Parque Empresarial | 40°33'7.541"N  8°24'16.765"W ,Recolha de dados : das 00:00 h. de 28 de Agosto de 2019 às 24:00 h de 15 de Setembro de 2019 |  Total de dias lidos  = 19 Dias,Norte - Sul – Alagôa – Águeda Centro.
28-08-2019 07:47:56,57,Arriving,9.91,402.0,Vans,,,
28-08-2019 07:48:12,42,Arriving,16.38,340.0,Car,,,
28-08-2019 07:48:37,54,Arriving,24.35,449.0,Vans,,,
28-08-2019 07:48:40,48,Arriving,3.09,348.0,Car,,,
28-08-2019 07:48:42,43,Arriving,1.13,350.0,Car,,,
28-08-2019 07:48:46,41,Arriving,3.26,300.0,Car,,,
28-08-2019 07:49:02,47,Arriving,15.8,233.0,Car,,,
28-08-2019 07:49:18,35,Arriving,15.54,353.0,Car,,,
28-08-2019 07:49:28,50,Arriving,9.8,278.0,Car,,,
28-08-2019 07:49:31,50,Arriving,3.46,285.0,Car,,,
28-08-2019 07:49:32,54,Arriving,0.76,314.0,Car,,,
28-08-2019 07:49:35,47,Arriving,1.86,338.0,Car,,,
28-08-2019 07:49:38,49,Arriving,2.5,318.0,Car,,,
28-08-2019 07:49:39,56,Arriving,1.4,358.0,Car,,,
28-08-2019 07:49:50,45,Arriving,10.69,332.0,Car,,,
28-08-2019 07:50:22,46,Arriving,32.05,318.0,Car,,,
28-08-2019 07:50:26,53,Arriving,3.64,383.0,Car,,,
28-08-2019 07:50:30,43,Arriving,3.63,337.0,Car,,,
28-08-2019 07:50:31,44,Arriving,0.43,344.0,Car,,,
28-08-2019 07:50:35,48,Arriving,3.48,377.0,Car,,,
28-08-2019 07:51:17,42,Arriving,41.53,795.0,Semi-Truck,,,
28-08-2019 07:51:19,40,Arriving,0.94,276.0,Car,,,
28-08-2019 07:51:19,45,Arriving,0.21,181.0,Car,,,
28-08-2019 07:51:37,49,Arriving,17.52,353.0,Car,,,
28-08-2019 07:51:48,58,Arriving,11.2,353.0,Car,,,
28-08-2019 07:52:18,63,Arriving,29.44,321.0,Car,,,
28-08-2019 07:52:20,56,Arriving,1.98,408.0,Vans,,,
28-08-2019 07:52:25,56,Arriving,4.29,334.0,Car,,,
28-08-2019 07:52:29,51,Arriving,4.01,334.0,Car,,,
28-08-2019 07:52:57,41,Arriving,27.74,313.0,Car,,,
28-08-2019 07:53:10,40,Arriving,13.23,323.0,Car,,,
28-08-2019 07:53:32,50,Arriving,21.24,304.0,Car,,,
28-08-2019 07:53:51,46,Arriving,19.65,342.0,Car,,,
28-08-2019 07:53:53,48,Arriving,1.27,342.0,Car,,,
28-08-2019 07:53:54,48,Arriving,0.81,333.0,Car,,,
28-08-2019 07:54:29,39,Arriving,35.05,416.0,Vans,,,
28-08-2019 07:54:34,51,Arriving,4.05,417.0,Vans,,,
28-08-2019 07:54:41,54,Arriving,6.78,93.0,Two-wheelers,,,
28-08-2019 07:55:31,46,Arriving,50.7,309.0,Car,,,
28-08-2019 07:55:32,42,Arriving,0.61,367.0,Car,,,
28-08-2019 07:55:33,48,Arriving,0.58,375.0,Car,,,
28-08-2019 07:55:36,44,Arriving,1.62,413.0,Vans,,,
28-08-2019 07:55:39,47,Arriving,2.56,362.0,Car,,,
28-08-2019 07:55:42,44,Arriving,2.82,361.0,Car,,,
28-08-2019 07:56:10,58,Arriving,28.3,315.0,Car,,,
28-08-2019 07:56:24,45,Arriving,14.19,272.0,Car,,,
28-08-2019 07:56:42,57,Arriving,17.32,461.0,Vans,,,
28-08-2019 07:56:47,54,Arriving,4.65,359.0,Car,,,
28-08-2019 07:56:49,64,Arriving,1.83,386.0,Car,,,
28-08-2019 07:56:54,54,Arriving,4.77,373.0,Car,,,
28-08-2019 07:57:13,46,Arriving,18.62,399.0,Vans,,,
28-08-2019 07:57:18,48,Arriving,3.99,370.0,Car,,,
28-08-2019 07:57:37,42,Arriving,18.82,322.0,Car,,,
28-08-2019 07:57:43,43,Arriving,5.91,328.0,Car,,,
28-08-2019 07:57:44,44,Arriving,0.86,339.0,Car,,,
28-08-2019 07:58:31,47,Arriving,46.65,443.0,Vans,,,
28-08-2019 07:58:32,42,Arriving,0.97,305.0,Car,,,
28-08-2019 07:58:35,47,Arriving,2.05,353.0,Car,,,
28-08-2019 07:58:37,47,Arriving,2.12,344.0,Car,,,
28-08-2019 07:58:39,45,Arriving,0.9,314.0,Car,,,
28-08-2019 07:58:40,48,Arriving,0.73,356.0,Car,,,
28-08-2019 07:58:46,37,Arriving,5.71,316.0,Car,,,
28-08-2019 07:58:47,41,Arriving,0.68,374.0,Car,,,
28-08-2019 07:58:49,48,Arriving,1.52,343.0,Car,,,
28-08-2019 07:58:58,49,Arriving,8.27,348.0,Car,,,
28-08-2019 07:59:00,57,Arriving,2.2,347.0,Car,,,
28-08-2019 07:59:07,48,Arriving,6.26,393.0,Vans,,,
28-08-2019 07:59:23,44,Arriving,15.65,393.0,Vans,,,
28-08-2019 07:59:25,38,Arriving,1.86,355.0,Car,,,
28-08-2019 07:59:29,47,Arriving,3.7,340.0,Car,,,
28-08-2019 07:59:32,47,Arriving,2.48,332.0,Car,,,
28-08-2019 07:59:34,49,Arriving,1.53,322.0,Car,,,
28-08-2019 07:59:38,48,Arriving,2.95,406.0,Vans,,,
28-08-2019 07:59:39,46,Arriving,1.32,295.0,Car,,,
28-08-2019 07:59:53,52,Arriving,13.54,185.0,Car,,,
28-08-2019 07:59:58,52,Arriving,5.17,314.0,Car,,,
28-08-2019 08:00:10,53,Arriving,11.58,303.0,Car,,,
28-08-2019 08:00:35,47,Arriving,25.32,327.0,Car,,,
28-08-2019 08:00:40,50,Arriving,4.06,370.0,Car,,,
28-08-2019 08:00:49,51,Arriving,9.05,328.0,Car,,,
28-08-2019 08:00:55,56,Arriving,5.89,330.0,Car,,,
28-08-2019 08:01:02,61,Arriving,6.51,367.0,Car,,,
28-08-2019 08:01:15,53,Arriving,13.06,281.0,Car,,,
28-08-2019 08:01:24,45,Arriving,8.61,367.0,Car,,,
28-08-2019 08:01:40,45,Arriving,15.81,371.0,Car,,,
28-08-2019 08:01:43,47,Arriving,2.22,358.0,Car,,,
28-08-2019 08:01:44,48,Arriving,0.65,378.0,Car,,,
28-08-2019 08:01:46,49,Arriving,1.45,340.0,Car,,,
28-08-2019 08:02:13,47,Arriving,27.38,331.0,Car,,,
28-08-2019 08:02:30,45,Arriving,16.54,316.0,Car,,,
28-08-2019 08:02:38,58,Arriving,7.74,306.0,Car,,,
28-08-2019 08:02:40,59,Arriving,1.22,312.0,Car,,,
28-08-2019 08:02:50,51,Arriving,10.09,413.0,Vans,,,
28-08-2019 08:03:11,38,Arriving,21.08,331.0,Car,,,
28-08-2019 08:03:14,42,Arriving,2.21,363.0,Car,,,
28-08-2019 08:03:15,39,Arriving,0.66,346.0,Car,,,
28-08-2019 08:03:21,50,Arriving,5.8,330.0,Car,,,
28-08-2019 08:04:14,40,Arriving,51.11,1218.0,Semi-Truck,,,
28-08-2019 08:04:42,39,Arriving,27.95,386.0,Car,,,
28-08-2019 08:04:49,45,Arriving,6.61,325.0,Car,,,
28-08-2019 08:04:50,47,Arriving,0.97,389.0,Car,,,
28-08-2019 08:04:56,45,Arriving,5.0,425.0,Vans,,,
28-08-2019 08:05:20,54,Arriving,23.95,374.0,Car,,,
28-08-2019 08:05:21,54,Arriving,0.56,355.0,Car,,,
28-08-2019 08:06:07,47,Arriving,45.95,384.0,Car,,,
28-08-2019 08:06:08,50,Arriving,0.72,348.0,Car,,,
28-08-2019 08:06:33,62,Arriving,25.67,392.0,Vans,,,
28-08-2019 08:06:58,52,Arriving,24.44,276.0,Car,,,
28-08-2019 08:08:30,57,Arriving,92.83,341.0,Car,,,
28-08-2019 08:09:17,44,Arriving,46.93,517.0,Trucks,,,
28-08-2019 08:09:37,50,Arriving,20.42,370.0,Car,,,
28-08-2019 08:10:24,37,Arriving,44.74,1252.0,Semi-Truck,,,
28-08-2019 08:11:00,54,Arriving,37.12,352.0,Car,,,
28-08-2019 08:11:15,52,Arriving,14.25,414.0,Vans,,,
28-08-2019 08:15:35,56,Arriving,263.14,434.0,Vans,,,
28-08-2019 08:17:03,52,Arriving,89.21,397.0,Vans,,,
28-08-2019 08:18:28,48,Arriving,85.47,385.0,Car,,,
28-08-2019 08:18:56,49,Arriving,27.7,355.0,Car,,,
28-08-2019 08:19:38,41,Arriving,42.26,489.0,Trucks,,,
28-08-2019 08:20:37,51,Arriving,59.18,316.0,Car,,,
28-08-2019 08:20:54,61,Arriving,16.75,373.0,Car,,,
28-08-2019 08:21:35,48,Arriving,41.71,400.0,Vans,,,
28-08-2019 08:21:40,44,Arriving,4.83,290.0,Car,,,
28-08-2019 08:22:06,28,Arriving,24.33,762.0,Semi-Truck,,,
28-08-2019 08:23:03,32,Arriving,56.92,478.0,Trucks,,,
28-08-2019 08:23:56,41,Arriving,53.51,362.0,Car,,,
28-08-2019 08:24:10,38,Arriving,12.79,284.0,Car,,,
28-08-2019 08:25:06,35,Arriving,56.31,323.0,Car,,,
28-08-2019 08:25:42,43,Arriving,36.38,608.0,Trucks,,,
28-08-2019 08:25:54,43,Arriving,10.81,375.0,Car,,,
28-08-2019 08:26:19,56,Arriving,25.52,358.0,Car,,,
28-08-2019 08:26:57,55,Arriving,38.41,373.0,Car,,,
28-08-2019 08:26:59,53,Arriving,1.16,291.0,Car,,,
28-08-2019 08:29:10,50,Arriving,132.9,398.0,Vans,,,
28-08-2019 08:29:21,40,Arriving,10.11,318.0,Car,,,
28-08-2019 08:29:37,42,Arriving,16.45,346.0,Car,,,
28-08-2019 08:29:40,45,Arriving,1.76,318.0,Car,,,
28-08-2019 08:31:09,40,Arriving,90.4,333.0,Car,,,
28-08-2019 08:31:17,46,Arriving,6.98,375.0,Car,,,
28-08-2019 08:31:39,55,Arriving,21.87,368.0,Car,,,
28-08-2019 08:32:38,50,Arriving,59.48,346.0,Car,,,
28-08-2019 08:33:26,42,Arriving,48.61,371.0,Car,,,
28-08-2019 08:34:10,56,Arriving,43.75,351.0,Car,,,
28-08-2019 08:34:35,45,Arriving,25.72,389.0,Car,,,
28-08-2019 08:34:37,49,Arriving,1.46,414.0,Vans,,,
28-08-2019 08:35:28,56,Arriving,50.71,324.0,Car,,,
28-08-2019 08:35:29,53,Arriving,0.66,361.0,Car,,,
28-08-2019 08:35:30,56,Arriving,0.96,364.0,Car,,,
28-08-2019 08:35:41,42,Arriving,10.89,366.0,Car,,,
28-08-2019 08:35:43,44,Arriving,1.2,402.0,Vans,,,
28-08-2019 08:35:44,41,Arriving,0.31,341.0,Car,,,
28-08-2019 08:36:17,52,Arriving,32.6,416.0,Vans,,,
28-08-2019 08:38:02,59,Arriving,106.94,288.0,Car,,,
28-08-2019 08:38:48,63,Arriving,46.29,392.0,Vans,,,
28-08-2019 08:40:34,67,Arriving,106.5,408.0,Vans,,,
28-08-2019 08:43:18,33,Arriving,165.71,545.0,Trucks,,,
28-08-2019 08:44:47,35,Arriving,89.58,340.0,Car,,,
28-08-2019 08:45:21,37,Arriving,33.9,349.0,Car,,,
28-08-2019 08:48:48,37,Arriving,209.81,288.0,Car,,,
28-08-2019 08:48:49,44,Arriving,0.95,340.0,Car,,,
28-08-2019 08:49:15,46,Arriving,25.4,328.0,Car,,,
28-08-2019 08:50:01,31,Arriving,45.42,360.0,Car,,,
28-08-2019 08:50:13,58,Arriving,12.25,396.0,Vans,,,
28-08-2019 08:50:58,45,Arriving,45.24,390.0,Car,,,
28-08-2019 08:51:14,36,Arriving,15.65,312.0,Car,,,
28-08-2019 08:51:52,42,Arriving,37.64,315.0,Car,,,
28-08-2019 08:51:55,43,Arriving,2.5,416.0,Vans,,,
28-08-2019 08:53:18,48,Arriving,84.14,374.0,Car,,,
28-08-2019 08:53:28,36,Arriving,9.55,353.0,Car,,,
28-08-2019 08:53:29,38,Arriving,0.4,310.0,Car,,,
28-08-2019 08:54:12,40,Arriving,43.6,135.0,Two-wheelers,,,
28-08-2019 08:54:34,51,Arriving,21.65,340.0,Car,,,
28-08-2019 08:55:02,44,Arriving,28.3,370.0,Car,,,
28-08-2019 08:55:04,46,Arriving,1.04,355.0,Car,,,
28-08-2019 08:55:15,49,Arriving,10.89,275.0,Car,,,
28-08-2019 08:55:44,21,Arriving,29.25,134.0,Two-wheelers,,,
28-08-2019 08:56:28,45,Arriving,44.64,354.0,Car,,,
28-08-2019 08:56:47,54,Arriving,18.3,388.0,Car,,,
28-08-2019 08:57:06,47,Arriving,18.84,366.0,Car,,,
28-08-2019 08:57:12,50,Arriving,5.42,345.0,Car,,,
28-08-2019 08:58:11,52,Arriving,59.23,396.0,Vans,,,
28-08-2019 08:59:01,35,Arriving,51.04,350.0,Car,,,
28-08-2019 08:59:04,56,Arriving,2.33,343.0,Car,,,
28-08-2019 08:59:06,55,Arriving,1.35,363.0,Car,,,
28-08-2019 08:59:29,50,Arriving,23.16,206.0,Car,,,
28-08-2019 08:59:46,44,Arriving,16.86,378.0,Car,,,
28-08-2019 09:01:21,43,Arriving,95.84,199.0,Car,,,
28-08-2019 09:01:22,37,Arriving,0.9,369.0,Car,,,
28-08-2019 09:02:12,50,Arriving,50.08,380.0,Car,,,
28-08-2019 09:02:56,34,Arriving,42.73,1217.0,Semi-Truck,,,
28-08-2019 09:03:13,38,Arriving,16.42,411.0,Vans,,,
28-08-2019 09:03:16,30,Arriving,2.16,337.0,Car,,,
28-08-2019 09:03:30,43,Arriving,13.19,504.0,Trucks,,,
28-08-2019 09:04:30,75,Arriving,60.98,364.0,Car,,,
28-08-2019 09:05:27,46,Arriving,57.29,327.0,Car,,,
28-08-2019 09:05:35,57,Arriving,7.57,330.0,Car,,,
28-08-2019 09:06:46,50,Arriving,71.6,374.0,Car,,,
28-08-2019 09:07:21,58,Arriving,34.95,362.0,Car,,,
28-08-2019 09:09:22,43,Arriving,122.44,365.0,Car,,,
28-08-2019 09:09:25,40,Arriving,2.23,338.0,Car,,,
28-08-2019 09:09:31,52,Arriving,6.23,293.0,Car,,,
28-08-2019 09:09:53,48,Arriving,21.8,215.0,Car,,,
28-08-2019 09:10:33,46,Arriving,40.01,413.0,Vans,,,
28-08-2019 09:10:49,59,Arriving,15.92,397.0,Vans,,,
28-08-2019 09:11:47,45,Arriving,58.71,342.0,Car,,,
28-08-2019 09:12:17,33,Arriving,28.89,391.0,Car,,,
28-08-2019 09:12:18,33,Arriving,0.74,325.0,Car,,,
28-08-2019 09:13:29,49,Arriving,71.78,304.0,Car,,,
28-08-2019 09:14:21,55,Arriving,52.77,260.0,Car,,,
28-08-2019 09:14:30,46,Arriving,8.36,387.0,Car,,,
28-08-2019 09:14:44,32,Arriving,13.7,385.0,Car,,,
28-08-2019 09:15:04,45,Arriving,19.29,349.0,Car,,,
28-08-2019 09:16:11,49,Arriving,68.3,289.0,Car,,,
28-08-2019 09:16:41,47,Arriving,29.45,364.0,Car,,,
28-08-2019 09:16:48,60,Arriving,6.78,388.0,Car,,,
28-08-2019 09:17:05,50,Arriving,17.01,367.0,Car,,,
28-08-2019 09:20:11,44,Arriving,187.66,436.0,Vans,,,
28-08-2019 09:20:50,53,Arriving,39.6,428.0,Vans,,,
28-08-2019 09:23:00,27,Arriving,130.4,456.0,Vans,,,
28-08-2019 09:23:53,38,Arriving,53.22,377.0,Car,,,
28-08-2019 09:26:22,47,Arriving,150.72,292.0,Car,,,
28-08-2019 09:26:53,32,Arriving,31.21,434.0,Vans,,,
28-08-2019 09:29:43,31,Arriving,169.57,1400.0,Semi-Truck,,,
28-08-2019 09:31:52,49,Arriving,130.34,399.0,Vans,,,
28-08-2019 09:32:53,42,Arriving,60.35,607.0,Trucks,,,
28-08-2019 09:34:36,44,Arriving,104.4,494.0,Trucks,,,
28-08-2019 09:35:28,37,Arriving,51.57,405.0,Vans,,,
28-08-2019 09:36:40,42,Arriving,72.85,331.0,Car,,,
28-08-2019 09:38:10,48,Arriving,91.02,364.0,Car,,,
28-08-2019 09:40:50,39,Arriving,161.39,401.0,Vans,,,
28-08-2019 09:41:39,57,Arriving,49.71,342.0,Car,,,
28-08-2019 09:46:30,51,Arriving,294.56,439.0,Vans,,,
28-08-2019 09:51:19,33,Arriving,292.42,380.0,Car,,,
28-08-2019 09:53:36,37,Arriving,138.28,374.0,Car,,,
28-08-2019 09:55:45,36,Arriving,130.31,768.0,Semi-Truck,,,
28-08-2019 09:58:59,43,Arriving,195.56,608.0,Trucks,,,
28-08-2019 10:02:02,35,Arriving,184.72,440.0,Vans,,,
28-08-2019 10:05:31,34,Arriving,211.13,353.0,Car,,,
28-08-2019 10:08:12,32,Arriving,163.52,368.0,Car,,,
28-08-2019 10:09:33,44,Arriving,81.02,412.0,Vans,,,
28-08-2019 10:10:20,40,Arriving,46.51,521.0,Trucks,,,
28-08-2019 10:12:55,54,Arriving,157.18,575.0,Trucks,,,
28-08-2019 10:20:34,31,Arriving,464.85,328.0,Car,,,
28-08-2019 10:26:07,45,Arriving,337.86,357.0,Car,,,
28-08-2019 10:26:45,29,Arriving,35.61,1330.0,Semi-Truck,,,
28-08-2019 10:30:19,52,Arriving,216.85,316.0,Car,,,
28-08-2019 10:30:43,34,Arriving,23.12,333.0,Car,,,
28-08-2019 10:31:44,33,Arriving,61.15,609.0,Trucks,,,
28-08-2019 10:32:14,51,Arriving,29.74,474.0,Trucks,,,
28-08-2019 10:36:55,40,Arriving,283.85,644.0,Trucks,,,
28-08-2019 10:36:58,45,Arriving,2.61,382.0,Car,,,
28-08-2019 10:38:48,31,Arriving,110.97,382.0,Car,,,
28-08-2019 10:45:34,47,Arriving,411.09,412.0,Vans,,,
28-08-2019 10:46:36,34,Arriving,62.34,355.0,Car,,,
28-08-2019 10:51:55,41,Arriving,323.34,555.0,Trucks,,,
28-08-2019 10:53:55,51,Arriving,120.75,359.0,Car,,,
28-08-2019 10:56:17,38,Arriving,143.71,323.0,Car,,,
28-08-2019 10:56:38,48,Arriving,20.94,612.0,Trucks,,,
28-08-2019 10:57:31,43,Arriving,52.47,499.0,Trucks,,,
28-08-2019 10:58:31,27,Arriving,58.54,1286.0,Semi-Truck,,,
28-08-2019 10:58:42,44,Arriving,10.17,580.0,Trucks,,,
28-08-2019 11:00:44,31,Arriving,122.35,408.0,Vans,,,
28-08-2019 11:00:49,34,Arriving,3.91,876.0,Semi-Truck,,,
28-08-2019 11:03:58,53,Arriving,191.24,356.0,Car,,,
28-08-2019 11:09:50,39,Arriving,356.76,342.0,Car,,,
28-08-2019 11:11:33,44,Arriving,103.68,378.0,Car,,,
28-08-2019 11:18:24,36,Arriving,416.24,401.0,Vans,,,
28-08-2019 11:18:54,56,Arriving,30.39,426.0,Vans,,,
28-08-2019 11:21:56,50,Arriving,184.23,804.0,Semi-Truck,,,
28-08-2019 11:24:12,45,Arriving,136.82,499.0,Trucks,,,
28-08-2019 11:25:55,54,Arriving,104.66,317.0,Car,,,
28-08-2019 11:29:08,27,Arriving,193.4,816.0,Semi-Truck,,,
28-08-2019 11:29:10,28,Arriving,1.22,354.0,Car,,,
28-08-2019 11:31:52,37,Arriving,164.17,329.0,Car,,,
28-08-2019 11:33:57,56,Arriving,126.3,405.0,Vans,,,
28-08-2019 11:34:49,36,Arriving,51.67,361.0,Car,,,
28-08-2019 11:45:30,37,Arriving,649.58,400.0,Vans,,,
28-08-2019 11:50:06,47,Arriving,280.44,342.0,Car,,,
28-08-2019 11:52:34,23,Arriving,149.21,336.0,Car,,,
28-08-2019 11:53:21,36,Arriving,46.37,326.0,Car,,,
28-08-2019 11:53:53,21,Arriving,32.69,74.0,Two-wheelers,,,
28-08-2019 11:53:55,25,Arriving,0.77,415.0,Vans,,,
28-08-2019 11:56:17,56,Arriving,144.01,584.0,Trucks,,,
28-08-2019 11:59:41,28,Arriving,203.88,1310.0,Semi-Truck,,,
28-08-2019 11:59:48,34,Arriving,5.94,325.0,Car,,,
28-08-2019 12:00:43,44,Arriving,55.69,460.0,Vans,,,
28-08-2019 12:04:39,37,Arriving,237.84,933.0,Semi-Truck,,,
28-08-2019 12:05:12,41,Arriving,32.45,377.0,Car,,,
28-08-2019 12:05:18,30,Arriving,5.01,410.0,Vans,,,
28-08-2019 12:06:53,28,Arriving,95.59,353.0,Car,,,
28-08-2019 12:08:14,45,Arriving,82.31,441.0,Vans,,,
28-08-2019 12:09:31,54,Arriving,77.27,362.0,Car,,,
28-08-2019 12:11:31,34,Arriving,121.52,479.0,Trucks,,,
28-08-2019 12:24:11,42,Arriving,0.0,372.0,Car,,,
28-08-2019 12:27:35,35,Arriving,207.35,327.0,Car,,,
28-08-2019 12:28:35,45,Arriving,59.58,335.0,Car,,,
28-08-2019 12:32:14,50,Arriving,221.36,626.0,Trucks,,,
28-08-2019 12:37:04,59,Arriving,293.92,385.0,Car,,,
28-08-2019 12:38:55,29,Arriving,112.29,386.0,Car,,,
28-08-2019 12:39:25,34,Arriving,29.85,429.0,Vans,,,
28-08-2019 12:40:02,31,Arriving,36.54,288.0,Car,,,
28-08-2019 12:40:08,31,Departing,0.0,105.0,Semi-Truck,,,
28-08-2019 12:41:53,47,Arriving,112.37,431.0,Vans,,,
28-08-2019 12:45:24,27,Arriving,210.76,1269.0,Semi-Truck,,,
28-08-2019 12:50:31,56,Arriving,311.39,370.0,Car,,,
28-08-2019 12:52:31,43,Arriving,120.6,412.0,Vans,,,
28-08-2019 12:56:51,47,Arriving,263.43,348.0,Car,,,
28-08-2019 12:59:36,46,Arriving,167.2,366.0,Car,,,
28-08-2019 13:12:07,46,Arriving,0.0,384.0,Car,,,
28-08-2019 13:13:28,52,Arriving,80.85,338.0,Car,,,
28-08-2019 13:14:38,25,Arriving,70.94,327.0,Car,,,
28-08-2019 13:15:18,29,Departing,0.0,109.0,Semi-Truck,,,
28-08-2019 13:17:31,39,Arriving,175.0,361.0,Car,,,
28-08-2019 13:19:53,48,Arriving,143.24,314.0,Car,,,
28-08-2019 13:23:11,56,Arriving,200.91,316.0,Car,,,
28-08-2019 13:23:19,53,Arriving,7.18,352.0,Car,,,
28-08-2019 13:23:49,51,Arriving,30.14,314.0,Car,,,
28-08-2019 13:25:37,35,Arriving,108.94,355.0,Car,,,
