Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2023-04-01,12:25:59,54,Car
2023-04-01,12:26:03,45,Car
2023-04-01,12:27:24,40,Car
2023-04-01,12:28:04,42,Car
2023-04-01,12:28:34,45,Trucks
2023-04-01,12:30:49,41,Car
2023-04-01,12:31:52,45,Car
2023-04-01,12:32:32,42,Car
2023-04-01,12:34:11,34,Car
2023-04-01,12:34:53,50,Car
2023-04-01,12:36:30,54,Car
2023-04-01,12:36:41,45,Car
2023-04-01,12:37:11,37,Vans
2023-04-01,12:37:43,50,Car
2023-04-01,12:37:48,42,Car
2023-04-01,12:37:50,41,Car
2023-04-01,12:38:43,41,Two-wheelers
2023-04-01,12:38:48,46,Car
2023-04-01,12:41:04,38,Car
2023-04-01,12:41:15,42,Car
2023-04-01,12:42:56,38,Trucks
2023-04-01,12:43:13,31,Vans
2023-04-01,12:45:14,43,Car
2023-04-01,12:47:06,41,Vans
2023-04-01,12:48:43,48,Car
2023-04-01,12:51:14,47,Trucks
2023-04-01,12:51:15,49,Trucks
2023-04-01,12:51:17,44,Car
2023-04-01,12:51:19,44,Car
2023-04-01,12:52:21,56,Two-wheelers
2023-04-01,12:54:34,43,Two-wheelers
2023-04-01,12:57:12,35,Car
2023-04-01,12:57:52,16,Car
2023-04-01,12:57:59,17,Vans
2023-04-01,12:58:50,32,Car
2023-04-01,12:58:55,35,Vans
2023-04-01,12:59:44,37,Car
2023-04-01,12:59:54,41,Car
2023-04-01,12:59:55,42,Car
2023-04-01,13:02:17,34,Car
2023-04-01,13:02:18,38,Car
2023-04-01,13:03:07,42,Car
2023-04-01,13:05:32,42,Vans
2023-04-01,13:06:00,41,Car
2023-04-01,13:06:20,50,Car
2023-04-01,13:08:12,49,Car
2023-04-01,13:09:23,37,Car
2023-04-01,13:12:11,56,Car
2023-04-01,13:12:22,47,Car
2023-04-01,13:14:34,43,Car
2023-04-01,13:16:38,44,Car
2023-04-01,13:17:47,42,Car
2023-04-01,13:18:07,50,Car
2023-04-01,13:18:39,46,Car
2023-04-01,13:18:45,41,Car
2023-04-01,13:20:52,38,Car
2023-04-01,13:23:00,41,Vans
2023-04-01,13:23:03,43,Car
2023-04-01,13:26:03,59,Car
2023-04-01,13:26:30,18,Two-wheelers
2023-04-01,13:31:15,45,Car
2023-04-01,13:31:16,44,Vans
2023-04-01,13:31:18,46,Car
2023-04-01,13:32:51,50,Two-wheelers
2023-04-01,13:33:46,42,Car
2023-04-01,13:35:48,36,Car
2023-04-01,13:35:53,44,Two-wheelers
2023-04-01,13:36:01,51,Car
2023-04-01,13:36:40,41,Car
2023-04-01,13:37:28,54,Vans
2023-04-01,13:37:39,45,Car
2023-04-01,13:38:44,28,Vans
2023-04-01,13:39:45,43,Car
2023-04-01,13:39:49,47,Car
2023-04-01,13:39:56,40,Car
2023-04-01,13:42:00,37,Car
2023-04-01,13:44:09,55,Car
2023-04-01,13:45:54,47,Car
2023-04-01,13:46:00,45,Car
2023-04-01,13:46:06,49,Car
2023-04-01,13:46:12,37,Car
2023-04-01,13:47:16,38,Two-wheelers
2023-04-01,13:49:26,38,Car
2023-04-01,13:50:24,47,Car
2023-04-01,13:50:31,47,Car
2023-04-01,13:50:33,48,Car
2023-04-01,13:52:35,40,Car
2023-04-01,13:56:51,58,Car
2023-04-01,13:57:00,50,Car
2023-04-01,13:57:41,49,Car
2023-04-01,13:58:33,46,Two-wheelers
2023-04-01,13:58:50,33,Vans
2023-04-01,13:59:12,45,Car
2023-04-01,14:00:53,48,Car
2023-04-01,14:00:55,47,Car
2023-04-01,14:02:44,49,Car
2023-04-01,14:02:47,56,Car
2023-04-01,14:03:12,45,Car
2023-04-01,14:04:05,35,Car
2023-04-01,14:04:55,44,Trucks
2023-04-01,14:04:57,44,Car
2023-04-01,14:05:19,42,Two-wheelers
2023-04-01,14:05:29,46,Vans
2023-04-01,14:07:01,51,Vans
2023-04-01,14:07:03,48,Car
2023-04-01,14:07:05,44,Car
2023-04-01,14:08:14,39,Vans
2023-04-01,14:09:10,40,Car
2023-04-01,14:09:31,57,Vans
2023-04-01,14:11:18,45,Car
2023-04-01,14:11:28,30,Vans
2023-04-01,14:13:27,32,Car
2023-04-01,14:13:37,37,Car
2023-04-01,14:17:05,52,Vans
2023-04-01,14:17:45,31,Two-wheelers
2023-04-01,14:19:10,50,Car
2023-04-01,14:19:44,43,Car
2023-04-01,14:20:15,51,Vans
2023-04-01,14:22:07,45,Car
2023-04-01,14:23:03,37,Two-wheelers
2023-04-01,14:23:23,50,Car
2023-04-01,14:26:13,45,Trucks
2023-04-01,14:26:24,45,Vans
2023-04-01,14:28:26,38,Car
2023-04-01,14:28:38,47,Car
2023-04-01,14:29:49,38,Car
2023-04-01,14:30:35,38,Car
2023-04-01,14:31:25,39,Car
2023-04-01,14:33:27,44,Car
2023-04-01,14:33:59,43,Vans
2023-04-01,14:36:29,49,Vans
2023-04-01,14:38:16,25,Two-wheelers
2023-04-01,14:40:49,39,Trucks
2023-04-01,14:43:05,35,Car
2023-04-01,14:43:06,35,Two-wheelers
2023-04-01,14:47:08,47,Car
2023-04-01,14:47:09,44,Car
2023-04-01,14:47:21,40,Trucks
2023-04-01,14:47:29,43,Car
2023-04-01,14:48:44,48,Car
2023-04-01,14:49:03,48,Car
2023-04-01,14:49:11,48,Vans
2023-04-01,14:49:21,62,Vans
2023-04-01,14:49:35,44,Car
2023-04-01,14:50:20,51,Vans
2023-04-01,14:51:08,50,Car
2023-04-01,14:53:52,44,Car
2023-04-01,14:53:55,47,Car
2023-04-01,14:54:59,34,Car
2023-04-01,14:59:16,45,Trucks
2023-04-01,14:59:19,40,Car
2023-04-01,14:59:41,42,Two-wheelers
2023-04-01,14:59:43,39,Car
2023-04-01,15:03:48,48,Two-wheelers
2023-04-01,15:04:20,47,Vans
2023-04-01,15:04:21,50,Car
2023-04-01,15:05:02,47,Car
2023-04-01,15:05:59,47,Car
2023-04-01,15:09:17,42,Car
2023-04-01,15:12:09,46,Car
2023-04-01,15:12:27,33,Vans
2023-04-01,15:12:28,31,Two-wheelers
2023-04-01,15:15:36,53,Car
2023-04-01,15:16:53,42,Car
2023-04-01,15:18:11,44,Vans
2023-04-01,15:18:43,41,Car
2023-04-01,15:20:36,47,Car
2023-04-01,15:21:57,41,Car
2023-04-01,15:24:41,40,Car
2023-04-01,15:26:47,63,Two-wheelers
2023-04-01,15:27:00,50,Car
2023-04-01,15:28:11,50,Vans
2023-04-01,15:29:15,37,Two-wheelers
2023-04-01,15:30:15,46,Car
2023-04-01,15:33:32,39,Vans
2023-04-01,15:35:19,50,Vans
2023-04-01,15:35:55,49,Car
2023-04-01,15:36:36,37,Car
2023-04-01,15:37:09,40,Car
2023-04-01,15:37:41,34,Car
2023-04-01,15:37:49,30,Car
2023-04-01,15:41:14,48,Trucks
2023-04-01,15:41:57,38,Car
2023-04-01,15:42:00,49,Car
2023-04-01,15:42:19,47,Car
2023-04-01,15:43:02,39,Trucks
2023-04-01,15:43:48,46,Two-wheelers
2023-04-01,15:44:00,40,Car
2023-04-01,15:44:02,38,Car
2023-04-01,15:45:00,46,Trucks
2023-04-01,15:45:50,46,Car
2023-04-01,15:50:05,44,Vans
2023-04-01,15:50:47,40,Car
2023-04-01,15:52:50,35,Two-wheelers
2023-04-01,16:00:22,33,Car
2023-04-01,16:00:48,46,Two-wheelers
2023-04-01,16:02:56,39,Two-wheelers
2023-04-01,16:09:06,50,Two-wheelers
2023-04-01,16:14:54,49,Car
2023-04-01,16:15:19,44,Trucks
2023-04-01,16:17:43,44,Car
2023-04-01,16:18:52,32,Car
2023-04-01,16:21:11,49,Two-wheelers
2023-04-01,16:22:01,45,Vans
2023-04-01,16:27:36,44,Car
2023-04-01,16:28:19,53,Vans
2023-04-01,16:28:36,55,Vans
2023-04-01,16:29:19,37,Car
2023-04-01,16:29:44,40,Car
2023-04-01,16:29:48,33,Two-wheelers
2023-04-01,16:30:03,53,Car
2023-04-01,16:31:22,39,Car
2023-04-01,16:36:23,48,Car
2023-04-01,16:36:32,43,Car
2023-04-01,16:36:34,44,Car
2023-04-01,16:38:26,45,Vans
2023-04-01,16:38:32,40,Trucks
2023-04-01,16:38:50,44,Car
2023-04-01,16:38:58,43,Two-wheelers
2023-04-01,16:39:44,39,Vans
2023-04-01,16:40:09,50,Car
2023-04-01,16:40:43,43,Vans
2023-04-01,16:42:17,39,Car
2023-04-01,16:42:19,42,Trucks
2023-04-01,16:46:53,46,Car
2023-04-01,16:49:02,46,Vans
2023-04-01,16:51:17,41,Trucks
2023-04-01,16:52:34,31,Car
2023-04-01,16:54:23,56,Car
2023-04-01,16:55:05,35,Vans
2023-04-01,16:55:25,46,Car
2023-04-01,16:55:29,46,Car
2023-04-01,16:56:33,48,Car
2023-04-01,16:57:42,34,Car
2023-04-01,16:57:43,34,Two-wheelers
2023-04-01,16:57:46,36,Car
2023-04-01,16:57:55,36,Car
2023-04-01,16:59:50,37,Car
2023-04-01,16:59:53,36,Vans
2023-04-01,17:00:47,44,Car
2023-04-01,17:00:50,46,Car
2023-04-01,17:01:02,38,Vans
2023-04-01,17:01:45,34,Car
2023-04-01,17:02:07,43,Car
2023-04-01,17:03:20,52,Car
2023-04-01,17:03:42,48,Car
2023-04-01,17:03:57,47,Car
2023-04-01,17:04:57,46,Vans
2023-04-01,17:06:03,44,Car
2023-04-01,17:06:30,56,Car
2023-04-01,17:07:37,46,Car
2023-04-01,17:08:08,36,Vans
2023-04-01,17:08:12,35,Car
2023-04-01,17:08:13,37,Vans
2023-04-01,17:08:27,56,Car
2023-04-01,17:09:08,48,Car
2023-04-01,17:10:04,41,Car
2023-04-01,17:12:08,42,Car
2023-04-01,17:12:14,45,Semi-Truck
2023-04-01,17:12:18,40,Vans
2023-04-01,17:12:35,48,Vans
2023-04-01,17:13:34,37,Vans
2023-04-01,17:14:22,48,Vans
2023-04-01,17:14:28,45,Vans
2023-04-01,17:16:31,36,Two-wheelers
2023-04-01,17:16:41,52,Car
2023-04-01,17:16:41,53,Car
2023-04-01,17:16:47,55,Vans
