Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2021-07-01,08:12:47,54,Car
2021-07-01,08:13:01,51,Car
2021-07-01,08:13:03,50,Car
2021-07-01,08:13:11,42,Trucks
2021-07-01,08:13:21,33,Car
2021-07-01,08:13:22,36,Car
2021-07-01,08:13:25,34,Vans
2021-07-01,08:13:35,49,Car
2021-07-01,08:13:41,44,Car
2021-07-01,08:14:32,47,Car
2021-07-01,08:14:57,47,Car
2021-07-01,08:15:12,43,Car
2021-07-01,08:15:35,39,Two-wheelers
2021-07-01,08:16:28,40,Vans
2021-07-01,08:16:51,52,Car
2021-07-01,08:17:15,56,Car
2021-07-01,08:17:22,50,Car
2021-07-01,08:18:22,43,Car
2021-07-01,08:18:23,46,Vans
2021-07-01,08:18:27,50,Car
2021-07-01,08:18:47,41,Car
2021-07-01,08:18:51,39,Trucks
2021-07-01,08:18:54,39,Car
2021-07-01,08:19:06,61,Car
2021-07-01,08:19:14,54,Car
2021-07-01,08:20:40,36,Car
2021-07-01,08:20:53,42,Trucks
2021-07-01,08:20:57,40,Car
2021-07-01,08:22:26,52,Car
2021-07-01,08:22:33,45,Car
2021-07-01,08:22:41,36,Car
2021-07-01,08:22:55,42,Car
2021-07-01,08:24:08,39,Vans
2021-07-01,08:24:10,41,Car
2021-07-01,08:24:20,59,Car
2021-07-01,08:24:36,41,Vans
2021-07-01,08:24:42,46,Two-wheelers
2021-07-01,08:24:44,44,Car
2021-07-01,08:24:48,42,Trucks
2021-07-01,08:24:49,40,Car
2021-07-01,08:24:57,49,Vans
2021-07-01,08:25:07,53,Car
2021-07-01,08:26:20,42,Car
2021-07-01,08:26:25,39,Two-wheelers
2021-07-01,08:26:27,43,Trucks
2021-07-01,08:26:30,40,Two-wheelers
2021-07-01,08:27:41,59,Vans
2021-07-01,08:28:09,44,Car
2021-07-01,08:28:10,45,Vans
2021-07-01,08:28:23,46,Car
2021-07-01,08:28:30,51,Trucks
2021-07-01,08:28:31,49,Car
2021-07-01,08:28:33,47,Vans
2021-07-01,08:29:40,63,Vans
2021-07-01,08:29:58,45,Car
2021-07-01,08:30:04,51,Car
2021-07-01,08:30:07,52,Car
2021-07-01,08:30:15,45,Car
2021-07-01,08:30:17,46,Trucks
2021-07-01,08:30:19,47,Car
2021-07-01,08:30:25,48,Vans
2021-07-01,08:30:29,40,Car
2021-07-01,08:31:11,46,Vans
2021-07-01,08:31:36,47,Car
2021-07-01,08:32:03,51,Vans
2021-07-01,08:32:20,49,Trucks
2021-07-01,08:33:46,55,Vans
2021-07-01,08:33:49,51,Car
2021-07-01,08:33:54,46,Two-wheelers
2021-07-01,08:33:58,46,Car
2021-07-01,08:34:04,42,Car
2021-07-01,08:34:07,42,Vans
2021-07-01,08:35:47,40,Car
2021-07-01,08:35:52,38,Trucks
2021-07-01,08:35:53,39,Car
2021-07-01,08:35:56,41,Car
2021-07-01,08:36:00,41,Car
2021-07-01,08:36:14,39,Car
2021-07-01,08:36:54,57,Car
2021-07-01,08:37:06,63,Car
2021-07-01,08:37:22,40,Car
2021-07-01,08:37:24,38,Car
2021-07-01,08:37:35,41,Car
2021-07-01,08:37:37,45,Car
2021-07-01,08:37:39,45,Car
2021-07-01,08:37:41,43,Car
2021-07-01,08:37:48,44,Trucks
2021-07-01,08:37:54,39,Vans
2021-07-01,08:38:01,49,Vans
2021-07-01,08:39:06,42,Vans
2021-07-01,08:39:15,37,Car
2021-07-01,08:39:29,44,Semi-Truck
2021-07-01,08:39:31,46,Vans
2021-07-01,08:39:34,44,Vans
2021-07-01,08:39:37,41,Car
2021-07-01,08:41:03,44,Car
2021-07-01,08:41:21,43,Vans
2021-07-01,08:41:28,42,Car
2021-07-01,08:41:29,40,Car
2021-07-01,08:41:31,39,Vans
2021-07-01,08:41:42,58,Vans
2021-07-01,08:43:08,56,Car
2021-07-01,08:43:13,46,Car
2021-07-01,08:43:25,41,Car
2021-07-01,08:43:46,49,Car
2021-07-01,08:44:47,43,Vans
2021-07-01,08:44:49,41,Vans
2021-07-01,08:45:06,49,Car
2021-07-01,08:45:10,42,Vans
2021-07-01,08:45:12,42,Car
2021-07-01,08:45:16,43,Car
2021-07-01,08:45:19,43,Car
2021-07-01,08:45:23,43,Vans
2021-07-01,08:45:24,45,Car
2021-07-01,08:45:31,44,Trucks
2021-07-01,08:45:35,40,Car
2021-07-01,08:45:40,46,Trucks
2021-07-01,08:45:46,36,Two-wheelers
2021-07-01,08:47:04,44,Car
2021-07-01,08:47:06,43,Vans
2021-07-01,08:47:07,44,Vans
2021-07-01,08:47:09,45,Vans
2021-07-01,08:47:13,46,Trucks
2021-07-01,08:47:15,46,Vans
2021-07-01,08:47:37,51,Trucks
2021-07-01,08:48:46,65,Car
2021-07-01,08:49:06,38,Vans
2021-07-01,08:49:11,44,Vans
2021-07-01,08:49:13,38,Car
2021-07-01,08:49:24,49,Vans
2021-07-01,08:49:28,49,Car
2021-07-01,08:49:41,43,Vans
2021-07-01,08:50:22,56,Vans
2021-07-01,08:50:40,37,Car
2021-07-01,08:50:43,42,Car
2021-07-01,08:50:48,48,Car
2021-07-01,08:50:50,50,Vans
2021-07-01,08:51:00,43,Vans
2021-07-01,08:52:19,45,Car
2021-07-01,08:52:44,38,Car
2021-07-01,08:52:45,38,Vans
2021-07-01,08:52:47,38,Car
2021-07-01,08:52:52,45,Vans
2021-07-01,08:52:54,49,Vans
2021-07-01,08:53:02,42,Semi-Truck
2021-07-01,08:54:16,39,Car
2021-07-01,08:54:19,42,Vans
2021-07-01,08:54:39,42,Trucks
2021-07-01,08:54:41,43,Vans
2021-07-01,08:54:44,43,Car
2021-07-01,08:54:47,43,Vans
2021-07-01,08:54:49,45,Car
2021-07-01,08:54:53,46,Trucks
2021-07-01,08:55:01,46,Two-wheelers
2021-07-01,08:55:04,47,Vans
2021-07-01,08:55:11,52,Car
2021-07-01,08:55:51,51,Vans
2021-07-01,08:56:13,34,Car
2021-07-01,08:56:17,34,Car
2021-07-01,08:56:20,46,Car
2021-07-01,08:56:23,45,Car
2021-07-01,08:56:41,46,Two-wheelers
2021-07-01,08:56:53,49,Vans
2021-07-01,08:57:03,46,Car
2021-07-01,08:58:10,45,Car
2021-07-01,08:58:16,45,Car
2021-07-01,08:58:25,49,Car
2021-07-01,08:58:39,36,Car
2021-07-01,08:58:41,35,Car
2021-07-01,08:58:45,39,Car
2021-07-01,08:58:49,39,Car
2021-07-01,08:58:53,41,Car
2021-07-01,08:58:54,41,Trucks
2021-07-01,08:59:21,32,Car
2021-07-01,08:59:53,43,Trucks
2021-07-01,09:00:13,46,Vans
2021-07-01,09:00:19,45,Car
2021-07-01,09:00:23,39,Car
2021-07-01,09:00:28,35,Vans
2021-07-01,09:00:35,34,Car
2021-07-01,09:00:42,39,Car
2021-07-01,09:00:52,37,Trucks
2021-07-01,09:00:53,39,Trucks
2021-07-01,09:00:55,56,Vans
2021-07-01,09:01:49,59,Vans
2021-07-01,09:02:06,43,Vans
2021-07-01,09:02:07,42,Car
2021-07-01,09:02:16,40,Two-wheelers
2021-07-01,09:02:24,52,Car
2021-07-01,09:02:27,46,Car
2021-07-01,09:02:29,47,Car
2021-07-01,09:02:30,45,Car
2021-07-01,09:02:33,49,Trucks
2021-07-01,09:03:06,45,Car
2021-07-01,09:03:40,47,Car
2021-07-01,09:04:06,45,Car
2021-07-01,09:04:13,31,Trucks
2021-07-01,09:04:23,45,Vans
2021-07-01,09:04:24,44,Vans
2021-07-01,09:04:32,50,Car
2021-07-01,09:04:47,46,Car
2021-07-01,09:05:31,37,Car
2021-07-01,09:05:43,64,Car
2021-07-01,09:05:49,53,Car
2021-07-01,09:06:03,42,Vans
2021-07-01,09:06:06,49,Car
2021-07-01,09:06:11,54,Car
2021-07-01,09:07:20,42,Trucks
2021-07-01,09:07:43,46,Car
2021-07-01,09:07:51,39,Two-wheelers
2021-07-01,09:07:56,45,Vans
2021-07-01,09:08:19,36,Vans
2021-07-01,09:09:13,53,Vans
2021-07-01,09:09:45,42,Two-wheelers
2021-07-01,09:09:49,39,Two-wheelers
2021-07-01,09:09:51,41,Car
2021-07-01,09:09:54,45,Car
2021-07-01,09:09:56,47,Car
2021-07-01,09:09:57,47,Car
2021-07-01,09:09:59,47,Car
2021-07-01,09:10:01,45,Vans
2021-07-01,09:10:12,36,Car
2021-07-01,09:11:28,42,Car
2021-07-01,09:11:32,36,Two-wheelers
2021-07-01,09:11:36,40,Car
2021-07-01,09:12:02,56,Car
2021-07-01,09:12:03,56,Trucks
2021-07-01,09:13:20,44,Car
2021-07-01,09:13:23,47,Car
2021-07-01,09:13:25,42,Car
2021-07-01,09:14:08,56,Vans
2021-07-01,09:14:54,49,Trucks
2021-07-01,09:15:26,37,Trucks
2021-07-01,09:15:31,37,Trucks
2021-07-01,09:15:32,39,Car
2021-07-01,09:15:36,40,Vans
2021-07-01,09:15:37,39,Car
2021-07-01,09:15:40,37,Car
2021-07-01,09:15:45,38,Two-wheelers
2021-07-01,09:15:53,42,Car
2021-07-01,09:16:43,47,Car
2021-07-01,09:17:13,39,Car
2021-07-01,09:17:39,45,Car
2021-07-01,09:19:02,47,Car
2021-07-01,09:19:10,44,Trucks
2021-07-01,09:19:21,38,Car
2021-07-01,09:19:26,39,Trucks
2021-07-01,09:19:52,41,Vans
2021-07-01,09:20:29,62,Car
2021-07-01,09:20:46,73,Car
2021-07-01,09:20:54,48,Vans
2021-07-01,09:20:55,49,Car
2021-07-01,09:20:58,47,Car
2021-07-01,09:20:59,47,Car
2021-07-01,09:21:01,47,Car
2021-07-01,09:22:46,52,Vans
2021-07-01,09:22:57,50,Vans
2021-07-01,09:23:22,44,Car
2021-07-01,09:24:23,36,Vans
2021-07-01,09:24:42,45,Vans
2021-07-01,09:24:58,43,Car
2021-07-01,09:25:13,37,Car
2021-07-01,09:25:17,36,Car
2021-07-01,09:25:18,37,Vans
2021-07-01,09:26:18,40,Vans
2021-07-01,09:26:35,60,Car
2021-07-01,09:26:48,43,Car
2021-07-01,09:26:52,42,Car
2021-07-01,09:28:32,43,Car
2021-07-01,09:28:36,44,Car
2021-07-01,09:28:37,44,Car
2021-07-01,09:28:40,47,Car
2021-07-01,09:28:44,44,Car
2021-07-01,09:28:47,44,Car
2021-07-01,09:30:37,41,Vans
2021-07-01,09:30:39,40,Car
2021-07-01,09:30:45,41,Car
2021-07-01,09:30:49,39,Car
2021-07-01,09:31:06,47,Car
2021-07-01,09:31:53,39,Car
2021-07-01,09:31:56,45,Car
2021-07-01,09:32:10,60,Two-wheelers
2021-07-01,09:32:15,47,Vans
2021-07-01,09:32:19,43,Car
2021-07-01,09:32:26,61,Car
2021-07-01,09:32:38,60,Car
2021-07-01,09:34:19,38,Two-wheelers
2021-07-01,09:34:20,41,Vans
2021-07-01,09:34:22,36,Vans
2021-07-01,09:34:25,36,Car
2021-07-01,09:34:34,52,Car
2021-07-01,09:34:40,60,Car
2021-07-01,09:34:51,49,Car
2021-07-01,09:35:37,52,Vans
2021-07-01,09:35:42,42,Car
2021-07-01,09:36:06,43,Semi-Truck
2021-07-01,09:36:17,37,Vans
2021-07-01,09:36:32,52,Vans
2021-07-01,09:37:52,53,Vans
2021-07-01,09:38:01,46,Semi-Truck
2021-07-01,09:38:04,49,Car
2021-07-01,09:38:08,45,Car
2021-07-01,09:38:43,46,Car
2021-07-01,09:39:43,51,Car
2021-07-01,09:40:16,30,Car
2021-07-01,09:40:17,31,Car
2021-07-01,09:40:30,51,Car
2021-07-01,09:41:01,48,Car
2021-07-01,09:41:28,28,Two-wheelers
2021-07-01,09:41:38,46,Car
2021-07-01,09:41:39,51,Trucks
2021-07-01,09:41:54,42,Car
2021-07-01,09:42:32,40,Car
2021-07-01,09:42:57,46,Car
2021-07-01,09:43:10,50,Vans
2021-07-01,09:43:13,51,Car
2021-07-01,09:43:21,43,Car
2021-07-01,09:43:24,46,Car
2021-07-01,09:43:31,48,Vans
2021-07-01,09:43:34,49,Vans
2021-07-01,09:43:43,43,Vans
2021-07-01,09:43:47,50,Semi-Truck
2021-07-01,09:44:29,36,Car
2021-07-01,09:45:02,48,Car
2021-07-01,09:45:10,45,Trucks
2021-07-01,09:45:25,48,Car
2021-07-01,09:45:28,44,Trucks
2021-07-01,09:45:31,46,Vans
2021-07-01,09:45:34,43,Trucks
2021-07-01,09:45:44,42,Car
2021-07-01,09:45:55,48,Car
2021-07-01,09:46:14,37,Car
2021-07-01,09:47:26,40,Car
2021-07-01,09:47:29,42,Vans
2021-07-01,09:47:31,43,Car
2021-07-01,09:47:34,43,Car
2021-07-01,09:47:39,56,Car
2021-07-01,09:49:15,43,Trucks
2021-07-01,09:49:16,45,Car
2021-07-01,09:49:25,33,Vans
2021-07-01,09:49:28,32,Car
2021-07-01,09:49:31,36,Car
2021-07-01,09:49:48,55,Trucks
2021-07-01,09:51:03,47,Car
2021-07-01,09:51:26,36,Semi-Truck
2021-07-01,09:51:29,35,Two-wheelers
2021-07-01,09:51:31,36,Car
2021-07-01,09:51:32,37,Car
2021-07-01,09:51:52,48,Car
2021-07-01,09:52:39,48,Vans
2021-07-01,09:53:04,42,Car
2021-07-01,09:53:06,41,Car
2021-07-01,09:53:23,48,Vans
2021-07-01,09:53:56,38,Car
2021-07-01,09:54:51,55,Vans
2021-07-01,09:54:53,56,Vans
2021-07-01,09:55:05,33,Vans
2021-07-01,09:55:06,34,Car
2021-07-01,09:55:09,37,Car
2021-07-01,09:55:11,38,Trucks
2021-07-01,09:55:20,48,Car
2021-07-01,09:55:43,41,Vans
2021-07-01,09:55:46,43,Trucks
2021-07-01,09:56:34,41,Vans
2021-07-01,09:56:40,51,Two-wheelers
2021-07-01,09:56:42,52,Car
2021-07-01,09:56:46,44,Vans
2021-07-01,09:56:53,41,Vans
2021-07-01,09:56:54,42,Vans
2021-07-01,09:57:09,49,Vans
2021-07-01,09:57:10,46,Vans
2021-07-01,09:58:23,65,Car
2021-07-01,09:58:39,45,Trucks
2021-07-01,10:00:12,49,Trucks
2021-07-01,10:00:34,49,Car
2021-07-01,10:00:55,44,Trucks
2021-07-01,10:02:32,48,Car
2021-07-01,10:02:34,39,Car
2021-07-01,10:02:36,40,Car
2021-07-01,10:03:13,46,Car
2021-07-01,10:04:19,38,Car
2021-07-01,10:04:23,42,Vans
2021-07-01,10:04:25,42,Car
2021-07-01,10:04:26,45,Trucks
2021-07-01,10:04:27,46,Vans
2021-07-01,10:04:30,44,Car
2021-07-01,10:04:44,46,Car
2021-07-01,10:04:56,50,Trucks
2021-07-01,10:05:51,46,Car
2021-07-01,10:05:56,52,Car
2021-07-01,10:06:05,54,Trucks
2021-07-01,10:06:28,40,Car
2021-07-01,10:06:30,37,Car
2021-07-01,10:07:02,37,Car
2021-07-01,10:08:17,44,Trucks
2021-07-01,10:08:21,40,Vans
2021-07-01,10:08:26,47,Car
2021-07-01,10:08:37,45,Vans
2021-07-01,10:08:43,41,Car
2021-07-01,10:10:00,51,Vans
2021-07-01,10:10:23,58,Car
2021-07-01,10:10:51,37,Car
2021-07-01,10:10:53,35,Vans
2021-07-01,10:11:31,50,Vans
2021-07-01,10:12:01,47,Car
2021-07-01,10:12:02,45,Car
2021-07-01,10:12:06,49,Car
2021-07-01,10:12:47,58,Car
2021-07-01,10:12:59,42,Car
2021-07-01,10:13:44,44,Car
2021-07-01,10:13:48,44,Car
2021-07-01,10:14:11,37,Car
2021-07-01,10:14:13,36,Car
2021-07-01,10:14:34,42,Car
2021-07-01,10:15:14,46,Semi-Truck
2021-07-01,10:15:26,48,Car
2021-07-01,10:15:40,40,Car
2021-07-01,10:15:43,44,Car
2021-07-01,10:15:53,40,Vans
2021-07-01,10:16:19,58,Car
2021-07-01,10:17:10,42,Vans
2021-07-01,10:17:56,60,Vans
2021-07-01,10:19:07,46,Car
2021-07-01,10:19:21,52,Car
2021-07-01,10:20:17,56,Car
2021-07-01,10:21:24,49,Vans
2021-07-01,10:22:47,47,Car
2021-07-01,10:23:11,44,Vans
2021-07-01,10:23:15,45,Semi-Truck
2021-07-01,10:24:38,52,Car
2021-07-01,10:25:10,41,Car
2021-07-01,10:25:14,38,Trucks
2021-07-01,10:25:18,39,Car
2021-07-01,10:25:23,34,Two-wheelers
2021-07-01,10:25:29,43,Car
2021-07-01,10:25:36,55,Trucks
2021-07-01,10:25:38,54,Two-wheelers
2021-07-01,10:25:56,33,Car
2021-07-01,10:27:06,43,Car
2021-07-01,10:27:08,36,Trucks
2021-07-01,10:27:31,58,Trucks
2021-07-01,10:27:44,42,Car
2021-07-01,10:28:07,40,Vans
2021-07-01,10:28:59,36,Car
2021-07-01,10:29:02,34,Car
2021-07-01,10:29:06,32,Vans
2021-07-01,10:29:08,34,Car
2021-07-01,10:29:12,33,Trucks
2021-07-01,10:29:16,34,Vans
2021-07-01,10:29:26,36,Car
2021-07-01,10:29:29,37,Car
2021-07-01,10:29:38,43,Car
2021-07-01,10:29:41,37,Car
2021-07-01,10:29:43,42,Car
2021-07-01,10:29:48,39,Car
2021-07-01,10:30:40,43,Car
2021-07-01,10:30:44,48,Trucks
2021-07-01,10:32:36,42,Vans
2021-07-01,10:32:41,42,Car
2021-07-01,10:34:20,60,Car
2021-07-01,10:34:34,43,Car
2021-07-01,10:34:38,45,Car
2021-07-01,10:34:59,45,Car
2021-07-01,10:36:21,43,Car
2021-07-01,10:36:22,41,Car
2021-07-01,10:36:27,38,Trucks
2021-07-01,10:36:28,39,Car
2021-07-01,10:36:30,41,Car
2021-07-01,10:36:40,52,Vans
2021-07-01,10:36:49,47,Car
2021-07-01,10:37:18,48,Trucks
2021-07-01,10:38:12,44,Car
2021-07-01,10:38:14,42,Car
2021-07-01,10:38:47,44,Two-wheelers
2021-07-01,10:40:26,52,Vans
2021-07-01,10:42:00,41,Car
2021-07-01,10:42:03,44,Car
2021-07-01,10:42:05,44,Car
2021-07-01,10:42:09,43,Car
2021-07-01,10:42:28,53,Car
2021-07-01,10:43:52,51,Car
2021-07-01,10:44:00,44,Trucks
2021-07-01,10:44:02,47,Trucks
2021-07-01,10:44:06,39,Car
2021-07-01,10:44:41,52,Car
2021-07-01,10:45:45,58,Car
2021-07-01,10:45:49,50,Car
2021-07-01,10:47:49,32,Car
2021-07-01,10:48:00,26,Trucks
2021-07-01,10:48:58,47,Two-wheelers
2021-07-01,10:49:38,37,Car
2021-07-01,10:49:42,40,Car
2021-07-01,10:49:44,41,Car
2021-07-01,10:49:55,36,Vans
2021-07-01,10:50:05,43,Car
2021-07-01,10:50:39,35,Car
2021-07-01,10:51:33,43,Car
2021-07-01,10:51:43,40,Car
2021-07-01,10:51:44,39,Car
2021-07-01,10:51:48,44,Car
2021-07-01,10:51:58,48,Car
2021-07-01,10:53:02,61,Car
2021-07-01,10:53:23,46,Car
2021-07-01,10:54:06,44,Vans
2021-07-01,10:54:13,32,Car
2021-07-01,10:54:50,44,Car
2021-07-01,10:55:27,45,Car
2021-07-01,10:55:29,47,Two-wheelers
2021-07-01,10:55:46,48,Two-wheelers
2021-07-01,10:56:04,38,Semi-Truck
2021-07-01,10:56:05,42,Car
2021-07-01,10:56:40,47,Vans
2021-07-01,10:57:13,35,Car
2021-07-01,10:57:18,35,Car
2021-07-01,10:57:55,50,Vans
2021-07-01,10:59:22,57,Car
2021-07-01,11:00:29,45,Car
2021-07-01,11:00:54,38,Vans
2021-07-01,11:00:56,37,Car
2021-07-01,11:00:58,40,Vans
2021-07-01,11:01:02,39,Vans
2021-07-01,11:02:50,53,Car
2021-07-01,11:02:55,40,Vans
2021-07-01,11:02:57,42,Car
2021-07-01,11:03:00,35,Trucks
2021-07-01,11:04:39,50,Car
2021-07-01,11:04:47,41,Vans
2021-07-01,11:04:58,40,Car
2021-07-01,11:04:59,37,Car
2021-07-01,11:06:32,54,Car
2021-07-01,11:06:42,40,Vans
2021-07-01,11:06:46,51,Car
2021-07-01,11:08:02,43,Car
2021-07-01,11:08:24,47,Car
2021-07-01,11:08:34,41,Car
2021-07-01,11:08:42,46,Car
2021-07-01,11:10:14,49,Car
2021-07-01,11:10:28,43,Trucks
2021-07-01,11:10:43,56,Car
2021-07-01,11:11:38,48,Vans
2021-07-01,11:12:25,42,Trucks
2021-07-01,11:12:36,40,Vans
2021-07-01,11:17:31,41,Vans
2021-07-01,11:17:51,46,Car
2021-07-01,11:17:58,43,Trucks
2021-07-01,11:18:11,31,Trucks
2021-07-01,11:18:45,48,Car
2021-07-01,11:19:21,49,Vans
2021-07-01,11:19:38,56,Car
2021-07-01,11:19:41,50,Car
2021-07-01,11:19:53,37,Car
2021-07-01,11:19:55,47,Car
2021-07-01,11:20:00,52,Trucks
2021-07-01,11:20:26,49,Car
2021-07-01,11:20:30,43,Car
2021-07-01,11:21:43,34,Car
2021-07-01,11:21:58,29,Vans
2021-07-01,11:22:59,60,Car
2021-07-01,11:23:26,50,Car
2021-07-01,11:23:33,56,Car
2021-07-01,11:25:24,41,Trucks
2021-07-01,11:25:26,36,Vans
2021-07-01,11:25:30,43,Car
2021-07-01,11:25:31,45,Car
2021-07-01,11:25:32,43,Vans
2021-07-01,11:25:43,46,Car
2021-07-01,11:25:49,65,Car
