Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Águeda-Valongo
02-04-2015 09:46:21,57,Arriving,"9,62",266,Car,,,
02-04-2015 09:46:22,56,Departing,"8,08",131,Car,,,
02-04-2015 09:46:23,57,Departing,"0,79",171,Car,,,
02-04-2015 09:46:31,55,Departing,"8,4",375,Semi-Truck,,,
02-04-2015 09:46:49,65,Departing,"17,41",613,Semi-Truck,,,
02-04-2015 09:46:51,66,Departing,"2,21",178,Car,,,
02-04-2015 09:47:02,64,Arriving,"41,14",373,Vans,,,
02-04-2015 09:47:14,63,Departing,"22,52",190,Car,,,
02-04-2015 09:47:17,56,Arriving,"14,52",294,Car,,,
02-04-2015 09:47:21,31,Departing,6,414,Semi-Truck,,,
02-04-2015 09:47:34,65,Arriving,"16,56",308,Car,,,
02-04-2015 09:47:35,67,Departing,"14,56",208,Car,,,
02-04-2015 09:47:47,41,Departing,"10,61",655,Semi-Truck,,,
02-04-2015 09:47:51,44,Departing,"3,95",403,Semi-Truck,,,
02-04-2015 09:47:59,52,Arriving,"24,84",345,Car,,,
02-04-2015 09:48:31,67,Arriving,"32,92",301,Car,,,
02-04-2015 09:48:51,46,Departing,"60,17",229,Vans,,,
02-04-2015 09:49:40,53,Departing,"50,03",377,Semi-Truck,,,
02-04-2015 09:49:54,60,Departing,"13,53",138,Car,,,
02-04-2015 09:50:33,68,Arriving,"123,18",189,Car,,,
02-04-2015 09:50:56,75,Arriving,"23,09",295,Car,,,
02-04-2015 09:51:22,53,Arriving,"26,13",560,Trucks,,,
02-04-2015 09:51:40,57,Arriving,"17,86",343,Car,,,
02-04-2015 09:51:45,48,Departing,"111,68",688,Semi-Truck,,,
02-04-2015 09:51:53,52,Departing,"7,35",470,Semi-Truck,,,
02-04-2015 09:52:19,53,Arriving,"38,93",301,Car,,,
02-04-2015 09:52:25,61,Arriving,"5,69",465,Trucks,,,
02-04-2015 09:52:28,81,Arriving,"3,06",380,Vans,,,
02-04-2015 09:52:36,62,Arriving,"7,42",351,Car,,,
02-04-2015 09:52:40,54,Departing,"1,97",237,Vans,,,
02-04-2015 09:52:45,76,Arriving,"8,81",323,Car,,,
02-04-2015 09:53:13,54,Arriving,"27,72",540,Trucks,,,
02-04-2015 09:53:43,56,Departing,"63,69",319,Trucks,,,
02-04-2015 09:53:54,52,Arriving,"40,84",403,Vans,,,
02-04-2015 09:53:56,75,Departing,"12,59",357,Semi-Truck,,,
02-04-2015 09:54:04,63,Departing,"7,95",331,Trucks,,,
02-04-2015 09:54:14,53,Departing,"9,57",178,Car,,,
02-04-2015 09:54:25,57,Departing,"11,32",196,Car,,,
02-04-2015 09:54:53,66,Departing,"28,31",314,Trucks,,,
02-04-2015 09:55:13,54,Departing,"19,8",204,Car,,,
02-04-2015 09:56:02,47,Departing,"49,56",370,Semi-Truck,,,
02-04-2015 09:56:07,51,Arriving,"134,37",466,Trucks,,,
02-04-2015 09:56:13,57,Departing,"10,51",197,Car,,,
02-04-2015 09:57:02,65,Arriving,"56,36",290,Car,,,
02-04-2015 09:57:03,40,Departing,"50,81",230,Vans,,,
02-04-2015 09:57:08,42,Departing,"4,47",209,Car,,,
02-04-2015 09:57:15,44,Arriving,"12,69",313,Car,,,
02-04-2015 09:57:17,47,Arriving,"1,13",420,Vans,,,
02-04-2015 09:57:21,65,Arriving,"3,98",369,Car,,,
02-04-2015 09:58:00,57,Arriving,"39,36",333,Car,,,
02-04-2015 09:58:17,67,Departing,"26,64",274,Trucks,,,
02-04-2015 09:58:30,64,Arriving,"29,93",358,Car,,,
02-04-2015 09:58:31,36,Arriving,"0,91",148,Two-wheelers,,,
02-04-2015 09:58:40,51,Arriving,"8,48",406,Vans,,,
02-04-2015 09:58:42,70,Arriving,"1,96",126,Two-wheelers,,,
02-04-2015 09:58:47,57,Departing,"30,32",174,Car,,,
02-04-2015 09:59:16,50,Arriving,"33,58",290,Car,,,
02-04-2015 09:59:25,57,Arriving,"8,86",378,Vans,,,
02-04-2015 09:59:37,79,Departing,"50,55",244,Vans,,,
02-04-2015 09:59:51,53,Departing,"13,14",364,Semi-Truck,,,
02-04-2015 10:00:00,50,Arriving,"35,17",408,Vans,,,
02-04-2015 10:00:03,44,Departing,"11,94",201,Car,,,
02-04-2015 10:00:06,14,Arriving,"4,91",265,Car,,,
02-04-2015 10:00:19,49,Arriving,"12,77",586,Trucks,,,
02-04-2015 10:01:05,58,Departing,"63,21",275,Trucks,,,
02-04-2015 10:01:21,60,Arriving,"62,45",189,Car,,,
02-04-2015 10:01:42,49,Arriving,"20,59",319,Car,,,
02-04-2015 10:01:52,62,Arriving,"10,41",320,Car,,,
02-04-2015 10:02:06,52,Arriving,"13,81",298,Car,,,
02-04-2015 10:02:31,61,Arriving,"25,35",343,Car,,,
02-04-2015 10:02:40,52,Arriving,"8,22",581,Trucks,,,
02-04-2015 10:02:47,49,Departing,"103,43",197,Car,,,
02-04-2015 10:02:50,63,Departing,"1,94",525,Semi-Truck,,,
02-04-2015 10:02:55,44,Arriving,"14,69",378,Vans,,,
02-04-2015 10:02:56,48,Arriving,"0,44",435,Vans,,,
02-04-2015 10:03:01,59,Arriving,"4,09",348,Car,,,
02-04-2015 10:03:18,48,Arriving,"16,61",877,Semi-Truck,,,
02-04-2015 10:03:19,47,Arriving,"0,68",321,Car,,,
02-04-2015 10:03:21,47,Arriving,"0,97",366,Car,,,
02-04-2015 10:03:30,53,Departing,"41,03",165,Car,,,
02-04-2015 10:03:56,55,Departing,"25,52",450,Semi-Truck,,,
02-04-2015 10:04:01,60,Departing,"4,52",315,Trucks,,,
02-04-2015 10:04:20,53,Departing,"18,86",565,Semi-Truck,,,
02-04-2015 10:04:46,37,Arriving,"85,74",581,Trucks,,,
02-04-2015 10:04:51,28,Arriving,"4,48",272,Car,,,
02-04-2015 10:04:54,46,Departing,"33,74",516,Semi-Truck,,,
02-04-2015 10:05:05,53,Arriving,"13,86",463,Trucks,,,
02-04-2015 10:05:16,56,Arriving,"10,21",339,Car,,,
02-04-2015 10:05:17,49,Departing,"22,75",737,Semi-Truck,,,
02-04-2015 10:05:23,47,Departing,"4,94",379,Semi-Truck,,,
02-04-2015 10:05:32,50,Arriving,"15,54",381,Vans,,,
02-04-2015 10:05:33,48,Arriving,"1,15",398,Vans,,,
02-04-2015 10:05:39,53,Arriving,"5,92",275,Car,,,
02-04-2015 10:05:41,55,Arriving,"1,38",313,Car,,,
02-04-2015 10:05:42,46,Departing,"19,04",313,Trucks,,,
02-04-2015 10:06:14,73,Arriving,"33,1",328,Car,,,
02-04-2015 10:06:26,34,Departing,"43,89",482,Semi-Truck,,,
02-04-2015 10:06:40,64,Departing,"14,18",230,Vans,,,
02-04-2015 10:07:05,53,Arriving,"51,94",302,Car,,,
02-04-2015 10:07:14,61,Arriving,"8,42",358,Car,,,
02-04-2015 10:07:43,36,Arriving,"29,33",169,Two-wheelers,,,
02-04-2015 10:07:51,57,Departing,"25,47",209,Car,,,
02-04-2015 10:08:39,25,Arriving,"56,08",342,Car,,,
02-04-2015 10:08:41,29,Arriving,"1,3",226,Car,,,
02-04-2015 10:08:46,32,Arriving,"2,51",1130,Semi-Truck,,,
02-04-2015 10:08:48,35,Arriving,"1,33",390,Vans,,,
02-04-2015 10:08:54,65,Departing,"63,44",267,Trucks,,,
02-04-2015 10:08:55,43,Arriving,"7,3",362,Car,,,
02-04-2015 10:09:01,41,Arriving,"5,12",454,Trucks,,,
02-04-2015 10:09:07,48,Arriving,"5,13",304,Car,,,
02-04-2015 10:09:08,50,Arriving,"1,17",427,Vans,,,
02-04-2015 10:09:25,58,Arriving,"16,1",366,Car,,,
02-04-2015 10:09:31,81,Arriving,"5,84",400,Vans,,,
02-04-2015 10:09:43,59,Departing,"49,99",254,Trucks,,,
02-04-2015 10:10:08,62,Arriving,"37,57",384,Vans,,,
02-04-2015 10:10:22,49,Departing,"38,43",351,Trucks,,,
02-04-2015 10:10:23,48,Departing,"1,08",182,Car,,,
02-04-2015 10:10:25,68,Arriving,"16,81",515,Trucks,,,
02-04-2015 10:11:17,49,Departing,"54,54",229,Vans,,,
02-04-2015 10:11:28,64,Departing,"10,58",224,Vans,,,
02-04-2015 10:11:38,61,Arriving,"73,3",393,Vans,,,
02-04-2015 10:11:56,60,Arriving,"18,32",264,Car,,,
02-04-2015 10:12:21,60,Arriving,"25,47",590,Trucks,,,
02-04-2015 10:12:22,62,Departing,"54,73",198,Car,,,
02-04-2015 10:12:23,51,Arriving,"1,72",281,Car,,,
02-04-2015 10:12:25,54,Arriving,"1,67",323,Car,,,
02-04-2015 10:12:28,62,Departing,"6,05",243,Vans,,,
02-04-2015 10:12:34,51,Arriving,"8,25",296,Car,,,
02-04-2015 10:12:36,52,Arriving,"1,62",356,Car,,,
02-04-2015 10:12:39,49,Arriving,"2,43",347,Car,,,
02-04-2015 10:12:45,57,Arriving,"5,76",313,Car,,,
02-04-2015 10:13:00,42,Departing,"31,75",220,Vans,,,
02-04-2015 10:13:21,58,Departing,"20,98",488,Semi-Truck,,,
02-04-2015 10:13:48,71,Arriving,"64,4",335,Car,,,
02-04-2015 10:13:58,85,Arriving,"9,21",276,Car,,,
02-04-2015 10:14:44,40,Departing,"83,59",192,Car,,,
02-04-2015 10:14:46,51,Arriving,"48,11",361,Car,,,
02-04-2015 10:14:54,57,Departing,"10,63",190,Car,,,
02-04-2015 10:15:43,54,Departing,"48,48",727,Semi-Truck,,,
02-04-2015 10:15:45,53,Departing,"1,94",439,Semi-Truck,,,
02-04-2015 10:16:01,27,Arriving,"75,37",335,Car,,,
02-04-2015 10:16:03,26,Arriving,"1,03",351,Car,,,
02-04-2015 10:16:05,28,Arriving,"1,49",615,Semi-Truck,,,
02-04-2015 10:16:07,28,Arriving,"0,36",383,Vans,,,
02-04-2015 10:16:08,28,Arriving,"1,1",130,Two-wheelers,,,
02-04-2015 10:16:10,31,Arriving,"2,01",332,Car,,,
02-04-2015 10:16:13,43,Arriving,"1,99",347,Car,,,
02-04-2015 10:16:14,44,Arriving,"0,7",372,Vans,,,
02-04-2015 10:16:31,55,Arriving,"17,02",348,Car,,,
02-04-2015 10:16:40,56,Departing,"55,1",306,Trucks,,,
02-04-2015 10:16:41,51,Arriving,"9,91",321,Car,,,
02-04-2015 10:16:44,52,Arriving,"1,99",352,Car,,,
02-04-2015 10:16:45,54,Arriving,"1,16",279,Car,,,
02-04-2015 10:16:50,52,Departing,"9,64",249,Vans,,,
02-04-2015 10:16:55,52,Arriving,"9,33",370,Vans,,,
02-04-2015 10:17:13,43,Arriving,"17,8",264,Car,,,
02-04-2015 10:17:15,57,Departing,"24,79",520,Semi-Truck,,,
02-04-2015 10:17:22,69,Arriving,"9,28",267,Car,,,
02-04-2015 10:17:30,66,Arriving,"7,35",226,Car,,,
02-04-2015 10:18:09,36,Arriving,"38,09",1120,Semi-Truck,,,
02-04-2015 10:18:11,35,Arriving,"1,2",302,Car,,,
02-04-2015 10:18:12,38,Arriving,"0,73",406,Vans,,,
02-04-2015 10:18:13,35,Arriving,"0,41",399,Vans,,,
02-04-2015 10:18:23,44,Arriving,"9,21",355,Car,,,
02-04-2015 10:18:27,52,Departing,"72,92",434,Semi-Truck,,,
02-04-2015 10:18:50,70,Arriving,"26,98",352,Car,,,
02-04-2015 10:19:08,69,Arriving,"18,54",355,Car,,,
02-04-2015 10:19:36,48,Arriving,"27,06",1159,Semi-Truck,,,
02-04-2015 10:19:41,66,Departing,"74,69",232,Vans,,,
02-04-2015 10:19:56,53,Arriving,"19,34",666,Semi-Truck,,,
02-04-2015 10:19:59,50,Arriving,"2,01",321,Car,,,
02-04-2015 10:20:21,43,Departing,"40,45",241,Vans,,,
02-04-2015 10:20:26,46,Arriving,"26,79",393,Vans,,,
02-04-2015 10:20:31,46,Arriving,"4,97",517,Trucks,,,
02-04-2015 10:20:38,53,Arriving,"6,47",304,Car,,,
02-04-2015 10:20:41,55,Arriving,"2,5",359,Car,,,
02-04-2015 10:20:57,41,Departing,"35,68",734,Semi-Truck,,,
02-04-2015 10:20:59,41,Departing,"1,5",178,Car,,,
02-04-2015 10:21:03,55,Departing,"4,48",151,Car,,,
02-04-2015 10:21:10,50,Departing,"6,25",321,Trucks,,,
02-04-2015 10:21:32,47,Arriving,"51,92",325,Car,,,
02-04-2015 10:21:36,52,Arriving,"3,35",349,Car,,,
02-04-2015 10:21:47,52,Arriving,"10,5",444,Trucks,,,
02-04-2015 10:21:54,49,Departing,"43,77",667,Semi-Truck,,,
02-04-2015 10:21:56,56,Arriving,"8,95",439,Trucks,,,
02-04-2015 10:22:05,54,Arriving,"8,93",299,Car,,,
02-04-2015 10:22:10,37,Departing,"16,31",181,Car,,,
02-04-2015 10:22:31,41,Arriving,"25,68",257,Car,,,
02-04-2015 10:22:33,70,Departing,"23,05",138,Car,,,
02-04-2015 10:22:46,68,Arriving,"15,06",379,Vans,,,
02-04-2015 10:22:50,67,Departing,"16,55",342,Trucks,,,
02-04-2015 10:23:12,70,Departing,"21,79",480,Semi-Truck,,,
02-04-2015 10:23:18,55,Arriving,"32,02",329,Car,,,
02-04-2015 10:23:34,61,Departing,"22,1",233,Vans,,,
02-04-2015 10:23:35,56,Arriving,"16,75",277,Car,,,
02-04-2015 10:23:39,65,Arriving,"3,4",335,Car,,,
02-04-2015 10:23:42,67,Arriving,"3,22",374,Vans,,,
02-04-2015 10:23:55,59,Arriving,"12,22",369,Car,,,
02-04-2015 10:24:01,56,Arriving,"5,38",653,Semi-Truck,,,
02-04-2015 10:24:07,52,Arriving,"6,23",348,Car,,,
02-04-2015 10:24:10,82,Departing,"36,87",130,Car,,,
02-04-2015 10:24:13,64,Departing,"2,99",143,Car,,,
02-04-2015 10:24:15,55,Arriving,"7,01",439,Trucks,,,
02-04-2015 10:24:20,80,Arriving,"5,6",295,Car,,,
02-04-2015 10:24:26,45,Departing,"0,53",230,Vans,,,
02-04-2015 10:24:37,41,Arriving,"16,23",380,Vans,,,
02-04-2015 10:24:56,45,Departing,"29,3",577,Semi-Truck,,,
02-04-2015 10:25:02,54,Departing,"5,08",471,Semi-Truck,,,
02-04-2015 10:25:02,57,Departing,"0,68",241,Vans,,,
02-04-2015 10:25:04,67,Arriving,"27,29",351,Car,,,
02-04-2015 10:25:18,59,Departing,"15,09",205,Car,,,
02-04-2015 10:25:19,53,Departing,"1,6",270,Trucks,,,
02-04-2015 10:25:29,66,Arriving,"24,65",380,Vans,,,
02-04-2015 10:25:31,69,Departing,"12,16",72,Two-wheelers,,,
02-04-2015 10:25:35,64,Departing,"3,98",131,Car,,,
02-04-2015 10:25:53,60,Arriving,"24,8",314,Car,,,
02-04-2015 10:25:55,63,Arriving,"1,41",385,Vans,,,
02-04-2015 10:26:01,53,Arriving,"5,63",342,Car,,,
02-04-2015 10:26:21,43,Arriving,"19,69",286,Car,,,
02-04-2015 10:26:22,45,Arriving,"0,45",336,Car,,,
02-04-2015 10:26:22,60,Departing,"47,26",221,Vans,,,
02-04-2015 10:26:45,44,Departing,23,262,Trucks,,,
02-04-2015 10:26:55,62,Arriving,"33,45",359,Car,,,
02-04-2015 10:27:14,38,Departing,"28,54",144,Car,,,
02-04-2015 10:27:21,51,Departing,"6,75",265,Trucks,,,
02-04-2015 10:27:42,39,Arriving,"47,32",355,Car,,,
02-04-2015 10:27:48,40,Arriving,"5,2",364,Car,,,
02-04-2015 10:27:50,41,Arriving,"1,85",411,Vans,,,
02-04-2015 10:28:33,34,Arriving,"40,88",1186,Semi-Truck,,,
02-04-2015 10:28:34,33,Arriving,"0,79",341,Car,,,
02-04-2015 10:28:39,42,Arriving,"4,67",294,Car,,,
02-04-2015 10:28:52,37,Arriving,"12,33",446,Trucks,,,
02-04-2015 10:29:01,45,Arriving,"8,69",583,Trucks,,,
02-04-2015 10:29:10,48,Departing,"110,62",526,Semi-Truck,,,
02-04-2015 10:29:15,36,Arriving,"13,94",152,Two-wheelers,,,
02-04-2015 10:29:26,44,Departing,"14,96",449,Semi-Truck,,,
02-04-2015 10:29:29,34,Arriving,"13,68",327,Car,,,
02-04-2015 10:29:31,46,Arriving,"1,39",141,Two-wheelers,,,
02-04-2015 10:30:02,36,Departing,"1,9",177,Car,,,
02-04-2015 10:30:03,34,Departing,"1,43",177,Car,,,
02-04-2015 10:30:06,33,Departing,"1,67",262,Trucks,,,
02-04-2015 10:30:09,29,Departing,"2,43",729,Semi-Truck,,,
02-04-2015 10:30:14,38,Arriving,"41,89",837,Semi-Truck,,,
02-04-2015 10:30:16,42,Arriving,"2,33",418,Vans,,,
02-04-2015 10:30:22,38,Arriving,"4,18",629,Semi-Truck,,,
02-04-2015 10:30:25,44,Arriving,"3,08",382,Vans,,,
02-04-2015 10:30:26,46,Arriving,"0,59",319,Car,,,
02-04-2015 10:30:29,49,Arriving,"2,31",354,Car,,,
02-04-2015 10:30:33,47,Arriving,"4,01",339,Car,,,
02-04-2015 10:30:50,48,Arriving,"16,5",745,Semi-Truck,,,
02-04-2015 10:31:07,50,Arriving,"16,73",360,Car,,,
02-04-2015 10:31:16,47,Arriving,"8,85",348,Car,,,
02-04-2015 10:31:17,64,Departing,"69,05",139,Car,,,
02-04-2015 10:31:27,59,Arriving,"10,18",284,Car,,,
02-04-2015 10:31:51,54,Arriving,"24,62",310,Car,,,
02-04-2015 10:32:07,49,Arriving,"15,36",522,Trucks,,,
02-04-2015 10:32:16,42,Arriving,"9,1",298,Car,,,
02-04-2015 10:32:17,60,Departing,"59,92",204,Car,,,
02-04-2015 10:32:21,55,Arriving,"4,15",264,Car,,,
02-04-2015 10:32:23,61,Departing,"5,94",158,Car,,,
02-04-2015 10:32:39,60,Arriving,"17,88",358,Car,,,
02-04-2015 10:33:02,43,Arriving,"22,81",330,Car,,,
02-04-2015 10:33:17,49,Arriving,"15,05",344,Car,,,
02-04-2015 10:33:23,51,Arriving,"5,55",308,Car,,,
02-04-2015 10:33:29,47,Arriving,"5,41",277,Car,,,
02-04-2015 10:33:32,46,Arriving,"2,99",306,Car,,,
02-04-2015 10:33:33,44,Departing,"70,96",249,Vans,,,
02-04-2015 10:33:34,49,Arriving,"1,93",369,Car,,,
02-04-2015 10:33:37,39,Arriving,"2,53",317,Car,,,
02-04-2015 10:33:39,49,Departing,"4,91",821,Semi-Truck,,,
02-04-2015 10:33:57,72,Departing,"17,89",193,Car,,,
02-04-2015 10:34:01,55,Arriving,"24,08",306,Car,,,
02-04-2015 10:34:03,64,Arriving,"1,29",421,Vans,,,
02-04-2015 10:34:24,52,Arriving,"20,87",564,Trucks,,,
02-04-2015 10:34:27,45,Arriving,"2,26",325,Car,,,
02-04-2015 10:34:30,64,Departing,"33,51",354,Semi-Truck,,,
02-04-2015 10:34:37,54,Arriving,"9,6",386,Vans,,,
02-04-2015 10:35:00,60,Departing,"29,75",168,Car,,,
02-04-2015 10:35:18,53,Arriving,"41,15",353,Car,,,
02-04-2015 10:35:22,62,Departing,"22,99",229,Vans,,,
02-04-2015 10:35:24,47,Arriving,"5,68",265,Car,,,
02-04-2015 10:35:39,41,Arriving,"13,98",1139,Semi-Truck,,,
02-04-2015 10:35:42,43,Arriving,"2,45",488,Trucks,,,
02-04-2015 10:35:43,42,Departing,"20,18",333,Trucks,,,
02-04-2015 10:35:46,48,Arriving,"3,25",371,Vans,,,
02-04-2015 10:35:56,56,Arriving,"10,44",254,Car,,,
02-04-2015 10:36:22,59,Arriving,"26,28",229,Car,,,
02-04-2015 10:36:26,57,Departing,"43,92",181,Car,,,
02-04-2015 10:36:29,64,Arriving,"6,89",334,Car,,,
02-04-2015 10:36:34,61,Arriving,"4,54",321,Car,,,
02-04-2015 10:36:51,44,Arriving,"16,33",312,Car,,,
02-04-2015 10:37:41,60,Arriving,"51,14",331,Car,,,
02-04-2015 10:37:49,60,Arriving,"7,14",350,Car,,,
02-04-2015 10:38:21,45,Arriving,"31,89",361,Car,,,
02-04-2015 10:38:27,50,Arriving,"5,5",394,Vans,,,
02-04-2015 10:38:28,48,Departing,"123,51",367,Semi-Truck,,,
02-04-2015 10:38:36,62,Departing,"6,95",454,Semi-Truck,,,
02-04-2015 10:38:39,59,Departing,"2,79",183,Car,,,
02-04-2015 10:38:42,55,Departing,"3,16",215,Vans,,,
02-04-2015 10:39:04,74,Departing,"22,58",150,Car,,,
02-04-2015 10:39:27,41,Departing,"22,93",184,Car,,,
02-04-2015 10:39:38,50,Arriving,"71,57",386,Vans,,,
02-04-2015 10:39:39,50,Arriving,"0,76",299,Car,,,
02-04-2015 10:39:57,42,Arriving,"18,12",367,Car,,,
02-04-2015 10:39:59,48,Arriving,"0,88",436,Trucks,,,
02-04-2015 10:40:19,38,Arriving,"20,49",174,Car,,,
02-04-2015 10:40:35,55,Departing,"67,84",251,Trucks,,,
02-04-2015 10:40:46,56,Arriving,"26,47",517,Trucks,,,
02-04-2015 10:40:51,52,Departing,"0,96",396,Semi-Truck,,,
02-04-2015 10:41:04,38,Arriving,"16,91",874,Semi-Truck,,,
02-04-2015 10:41:06,37,Arriving,"1,23",339,Car,,,
02-04-2015 10:41:10,67,Arriving,"4,42",320,Car,,,
02-04-2015 10:41:35,53,Arriving,"24,85",298,Car,,,
02-04-2015 10:41:40,47,Departing,"48,55",512,Semi-Truck,,,
02-04-2015 10:41:45,54,Arriving,"10,03",357,Car,,,
02-04-2015 10:41:55,49,Arriving,"7,8",1181,Semi-Truck,,,
02-04-2015 10:42:09,57,Arriving,"14,09",344,Car,,,
02-04-2015 10:42:10,63,Departing,"30,57",319,Trucks,,,
02-04-2015 10:42:24,95,Departing,"13,58",220,Vans,,,
02-04-2015 10:42:47,35,Arriving,"37,83",369,Car,,,
02-04-2015 10:42:50,66,Departing,"26,31",223,Vans,,,
02-04-2015 10:43:23,37,Arriving,"34,89",1101,Semi-Truck,,,
02-04-2015 10:43:26,33,Arriving,"1,8",329,Car,,,
02-04-2015 10:43:31,46,Departing,"41,22",200,Car,,,
02-04-2015 10:43:33,37,Arriving,"7,35",339,Car,,,
02-04-2015 10:43:41,50,Departing,"10,37",260,Trucks,,,
02-04-2015 10:43:53,59,Arriving,"19,46",375,Vans,,,
02-04-2015 10:43:54,56,Arriving,"0,82",514,Trucks,,,
