Date,Speed,Evaluation direction,Gap time,Length,Vehicle,Localização:Joinal | Rua da Misericórdia | 40º 34' 37.956'' N 8º 26' 59.028'' W  ,Recolha de dados : das 00:00 h. de 31 de Maio de 2019 às 24:00 h de 10 de Junho de 2019  | Total de dias lidos  = 11 Dias,Dados referentes apenas ao sentido de tráfego – ( Arriving ) ; Norte - Sul – Alagôa – Águeda Centro.
31-05-2019 04:51:58,53,Arriving,"8,36",249,Car,,,
31-05-2019 05:00:31,60,Arriving,"42,86",328,Car,,,
31-05-2019 05:11:58,50,Arriving,"590,61",331,Car,,,
31-05-2019 05:33:17,31,Arriving,"489,77",297,Car,,,
31-05-2019 05:34:06,40,Arriving,"49,11",310,Car,,,
31-05-2019 05:39:13,31,Arriving,"311,6",257,Car,,,
31-05-2019 05:44:30,34,Arriving,"200,84",284,Car,,,
31-05-2019 05:49:27,59,Arriving,"301,12",305,Car,,,
31-05-2019 05:52:19,36,Arriving,"173,67",268,Car,,,
31-05-2019 05:54:16,50,Arriving,"118,35",310,Car,,,
31-05-2019 05:54:17,50,Arriving,"1,26",319,Car,,,
31-05-2019 06:01:30,56,Arriving,"439,09",282,Car,,,
31-05-2019 06:10:46,33,Arriving,"326,3",265,Car,,,
31-05-2019 06:14:21,51,Arriving,"88,72",328,Car,,,
31-05-2019 06:17:09,33,Arriving,"143,31",290,Car,,,
31-05-2019 06:17:36,44,Arriving,"26,99",299,Car,,,
31-05-2019 06:20:30,56,Arriving,"151,84",307,Car,,,
31-05-2019 06:21:28,32,Arriving,"58,84",284,Car,,,
31-05-2019 06:22:03,37,Arriving,"10,77",322,Car,,,
31-05-2019 06:27:22,68,Arriving,"323,09",327,Car,,,
31-05-2019 06:27:43,47,Arriving,"2,59",312,Car,,,
31-05-2019 06:30:45,67,Arriving,184,329,Car,,,
31-05-2019 06:35:40,33,Arriving,94,259,Car,,,
31-05-2019 06:41:46,65,Arriving,"156,35",173,Car,,,
31-05-2019 06:44:45,31,Arriving,"9,53",299,Car,,,
31-05-2019 06:45:12,57,Arriving,"27,61",322,Car,,,
31-05-2019 06:45:47,58,Arriving,"34,66",321,Car,,,
31-05-2019 06:50:06,30,Arriving,"176,24",324,Car,,,
31-05-2019 06:50:22,36,Arriving,"16,48",291,Car,,,
31-05-2019 06:50:59,56,Arriving,"36,52",326,Car,,,
31-05-2019 06:52:10,25,Arriving,"71,07",319,Car,,,
31-05-2019 06:52:20,45,Arriving,"10,43",304,Car,,,
31-05-2019 06:54:54,44,Arriving,"79,64",304,Car,,,
31-05-2019 06:55:05,28,Arriving,"1,36",323,Car,,,
31-05-2019 06:55:22,34,Arriving,"16,15",334,Car,,,
31-05-2019 06:57:01,70,Arriving,"100,17",299,Car,,,
31-05-2019 06:57:50,84,Arriving,"49,4",326,Car,,,
31-05-2019 06:59:40,49,Arriving,"75,7",335,Car,,,
31-05-2019 07:03:19,33,Arriving,"93,49",294,Car,,,
31-05-2019 07:03:40,46,Arriving,"21,51",246,Car,,,
31-05-2019 07:04:14,38,Arriving,"33,49",317,Car,,,
31-05-2019 07:05:43,41,Arriving,"89,66",332,Car,,,
31-05-2019 07:06:56,47,Arriving,"57,85",295,Car,,,
31-05-2019 07:07:45,32,Arriving,"49,47",316,Car,,,
31-05-2019 07:09:05,39,Arriving,"80,24",325,Car,,,
31-05-2019 07:09:12,35,Arriving,"6,83",333,Car,,,
31-05-2019 07:10:00,22,Arriving,"35,97",325,Car,,,
31-05-2019 07:10:39,37,Arriving,"39,34",334,Car,,,
31-05-2019 07:12:59,34,Arriving,"141,45",298,Car,,,
31-05-2019 07:13:24,43,Arriving,"25,48",305,Car,,,
31-05-2019 07:16:13,42,Arriving,"79,59",238,Car,,,
31-05-2019 07:17:03,58,Departing,0,82,Car,,,
31-05-2019 07:18:10,41,Arriving,"87,19",276,Car,,,
31-05-2019 07:19:13,31,Arriving,"63,64",215,Car,,,
31-05-2019 07:19:14,31,Arriving,"0,7",316,Car,,,
31-05-2019 07:19:21,39,Arriving,"6,49",304,Car,,,
31-05-2019 07:20:20,33,Arriving,"58,92",329,Car,,,
31-05-2019 07:20:21,34,Arriving,"0,55",272,Car,,,
31-05-2019 07:20:39,32,Arriving,"8,04",295,Car,,,
31-05-2019 07:20:43,59,Arriving,"3,78",316,Car,,,
31-05-2019 07:21:18,32,Arriving,"34,18",327,Car,,,
31-05-2019 07:22:00,57,Arriving,"24,57",325,Car,,,
31-05-2019 07:24:05,42,Arriving,8,259,Car,,,
31-05-2019 07:24:31,51,Arriving,"26,21",261,Car,,,
31-05-2019 07:25:45,44,Arriving,"74,32",232,Car,,,
31-05-2019 07:29:39,33,Arriving,"11,36",314,Car,,,
31-05-2019 07:29:41,33,Arriving,"0,99",318,Car,,,
31-05-2019 07:31:08,53,Arriving,"88,58",334,Car,,,
31-05-2019 07:31:14,43,Arriving,"4,74",335,Car,,,
31-05-2019 07:31:15,43,Arriving,"1,28",306,Car,,,
31-05-2019 07:31:36,53,Arriving,"20,97",332,Car,,,
31-05-2019 07:32:08,35,Arriving,"1,55",259,Car,,,
31-05-2019 07:33:10,36,Arriving,"8,98",300,Car,,,
31-05-2019 07:33:36,63,Arriving,"26,56",253,Car,,,
31-05-2019 07:34:16,34,Arriving,"6,69",312,Car,,,
31-05-2019 07:34:27,41,Arriving,"4,98",305,Car,,,
31-05-2019 07:34:50,39,Arriving,"21,07",276,Car,,,
31-05-2019 07:35:40,35,Arriving,"5,91",308,Car,,,
31-05-2019 07:35:55,47,Arriving,"14,31",322,Car,,,
31-05-2019 07:35:58,43,Arriving,"1,89",297,Car,,,
31-05-2019 07:37:17,41,Arriving,"2,08",261,Car,,,
31-05-2019 07:37:36,62,Arriving,"15,61",268,Car,,,
31-05-2019 07:37:50,50,Arriving,"13,61",285,Car,,,
31-05-2019 07:38:05,41,Arriving,"14,69",283,Car,,,
31-05-2019 07:38:12,45,Arriving,"6,81",332,Car,,,
31-05-2019 07:38:20,37,Arriving,"8,25",285,Car,,,
31-05-2019 07:39:08,44,Arriving,"21,04",179,Car,,,
31-05-2019 07:39:20,39,Arriving,"11,08",298,Car,,,
31-05-2019 07:39:31,42,Arriving,"11,32",274,Car,,,
31-05-2019 07:40:14,38,Arriving,"1,68",306,Car,,,
31-05-2019 07:40:21,29,Arriving,"6,85",290,Car,,,
31-05-2019 07:41:03,34,Arriving,"1,89",270,Car,,,
31-05-2019 07:41:09,45,Arriving,"4,03",254,Car,,,
31-05-2019 07:41:47,42,Arriving,"37,46",298,Car,,,
31-05-2019 07:41:54,31,Arriving,"6,43",323,Car,,,
31-05-2019 07:42:07,42,Arriving,"10,41",312,Car,,,
31-05-2019 07:42:13,38,Arriving,"5,81",271,Car,,,
31-05-2019 07:42:16,39,Arriving,"2,19",281,Car,,,
31-05-2019 07:42:45,39,Arriving,"1,2",322,Car,,,
31-05-2019 07:42:54,33,Arriving,"8,9",313,Car,,,
31-05-2019 07:43:13,37,Arriving,"17,52",319,Car,,,
31-05-2019 07:43:30,35,Arriving,"16,8",278,Car,,,
31-05-2019 07:44:16,36,Arriving,"35,49",318,Car,,,
31-05-2019 07:44:20,41,Arriving,"3,11",293,Car,,,
31-05-2019 07:44:45,34,Arriving,"25,08",320,Car,,,
31-05-2019 07:44:49,54,Arriving,"3,48",271,Car,,,
31-05-2019 07:44:54,44,Arriving,"5,3",290,Car,,,
31-05-2019 07:46:18,58,Arriving,"47,71",170,Car,,,
31-05-2019 07:46:25,31,Arriving,"5,8",272,Car,,,
31-05-2019 07:46:30,54,Arriving,"4,83",249,Car,,,
31-05-2019 07:46:38,26,Arriving,"7,71",301,Car,,,
31-05-2019 07:46:42,35,Arriving,"3,06",333,Car,,,
31-05-2019 07:47:38,29,Arriving,"56,89",259,Car,,,
31-05-2019 07:48:13,40,Arriving,"35,06",277,Car,,,
31-05-2019 07:48:15,36,Arriving,"1,07",302,Car,,,
31-05-2019 07:48:18,36,Arriving,"2,99",317,Car,,,
31-05-2019 07:48:24,41,Arriving,"5,92",293,Car,,,
31-05-2019 07:48:30,30,Arriving,"5,02",288,Car,,,
31-05-2019 07:48:35,33,Arriving,"4,38",300,Car,,,
31-05-2019 07:48:41,39,Arriving,"3,58",303,Car,,,
31-05-2019 07:48:42,38,Arriving,"1,16",280,Car,,,
31-05-2019 07:49:32,37,Arriving,"49,45",277,Car,,,
31-05-2019 07:49:52,40,Arriving,"19,67",293,Car,,,
31-05-2019 07:49:53,41,Arriving,"1,06",290,Car,,,
31-05-2019 07:49:55,41,Arriving,"1,21",321,Car,,,
31-05-2019 07:50:11,46,Arriving,"4,46",301,Car,,,
31-05-2019 07:50:23,43,Arriving,"11,17",257,Car,,,
31-05-2019 07:50:31,47,Arriving,"3,75",325,Car,,,
31-05-2019 07:50:38,49,Arriving,"6,58",276,Car,,,
31-05-2019 07:50:42,40,Arriving,"3,54",269,Car,,,
31-05-2019 07:51:27,48,Arriving,"45,36",289,Car,,,
31-05-2019 07:51:29,47,Arriving,"1,43",328,Car,,,
31-05-2019 07:51:39,46,Arriving,"10,31",286,Car,,,
31-05-2019 07:51:49,27,Arriving,9,329,Car,,,
31-05-2019 07:52:28,31,Arriving,"34,13",329,Car,,,
31-05-2019 07:52:54,34,Arriving,"22,87",301,Car,,,
31-05-2019 07:53:03,52,Arriving,"9,4",270,Car,,,
31-05-2019 07:53:09,45,Arriving,"5,72",259,Car,,,
31-05-2019 07:53:15,42,Arriving,"5,04",327,Car,,,
31-05-2019 07:53:24,38,Arriving,"4,46",273,Car,,,
31-05-2019 07:53:28,33,Arriving,"4,4",243,Car,,,
31-05-2019 07:53:33,44,Arriving,"4,83",292,Car,,,
31-05-2019 07:53:41,34,Arriving,"6,68",325,Car,,,
31-05-2019 07:53:44,47,Arriving,"3,69",246,Car,,,
31-05-2019 07:53:51,35,Arriving,"5,94",328,Car,,,
31-05-2019 07:53:55,44,Arriving,"1,26",329,Car,,,
31-05-2019 07:54:10,41,Arriving,"14,58",288,Car,,,
31-05-2019 07:54:53,32,Arriving,"5,73",302,Car,,,
31-05-2019 07:54:58,29,Arriving,"1,15",334,Car,,,
31-05-2019 07:55:09,28,Arriving,"2,91",276,Car,,,
31-05-2019 07:55:14,42,Arriving,"3,93",301,Car,,,
31-05-2019 07:55:29,42,Arriving,"4,16",329,Car,,,
31-05-2019 07:55:32,43,Arriving,"2,59",318,Car,,,
31-05-2019 07:55:39,38,Arriving,"6,74",288,Car,,,
31-05-2019 07:55:47,43,Arriving,"8,28",325,Car,,,
31-05-2019 07:55:49,45,Arriving,"1,58",299,Car,,,
31-05-2019 07:55:56,44,Arriving,"6,71",332,Car,,,
31-05-2019 07:56:27,29,Arriving,"30,34",305,Car,,,
31-05-2019 07:56:42,36,Arriving,"15,15",293,Car,,,
31-05-2019 07:57:15,54,Arriving,"32,47",310,Car,,,
31-05-2019 07:58:05,48,Arriving,"51,04",306,Car,,,
31-05-2019 07:59:37,33,Arriving,"30,1",298,Car,,,
31-05-2019 08:00:20,50,Arriving,"42,19",276,Car,,,
31-05-2019 08:00:33,29,Arriving,"12,13",287,Car,,,
31-05-2019 08:00:35,42,Arriving,"1,99",299,Car,,,
31-05-2019 08:01:13,48,Arriving,"10,01",227,Car,,,
31-05-2019 08:01:35,33,Arriving,"21,97",292,Car,,,
31-05-2019 08:01:46,46,Arriving,"8,02",334,Car,,,
31-05-2019 08:02:23,42,Arriving,"19,15",268,Car,,,
31-05-2019 08:02:25,42,Arriving,"1,2",309,Car,,,
31-05-2019 08:02:50,35,Arriving,"0,42",302,Car,,,
31-05-2019 08:03:06,47,Arriving,"15,88",237,Car,,,
31-05-2019 08:03:07,47,Arriving,"0,64",202,Car,,,
31-05-2019 08:03:46,35,Arriving,"38,85",226,Car,,,
31-05-2019 08:04:07,28,Arriving,"0,53",333,Car,,,
31-05-2019 08:04:41,52,Arriving,"33,67",322,Car,,,
31-05-2019 08:04:50,50,Arriving,"9,6",322,Car,,,
31-05-2019 08:05:02,48,Arriving,"11,79",249,Car,,,
31-05-2019 08:05:19,29,Arriving,"15,85",325,Car,,,
31-05-2019 08:05:22,34,Arriving,"2,58",230,Car,,,
31-05-2019 08:05:46,52,Arriving,"24,76",317,Car,,,
31-05-2019 08:05:48,51,Arriving,"1,18",164,Car,,,
31-05-2019 08:05:56,48,Arriving,"8,19",297,Car,,,
31-05-2019 08:06:06,40,Arriving,"1,25",278,Car,,,
31-05-2019 08:06:12,46,Arriving,"6,5",321,Car,,,
31-05-2019 08:06:26,28,Arriving,"2,96",326,Car,,,
31-05-2019 08:06:29,39,Arriving,"2,22",309,Car,,,
31-05-2019 08:06:40,34,Arriving,"10,36",327,Car,,,
31-05-2019 08:06:42,34,Arriving,"1,82",330,Car,,,
31-05-2019 08:06:52,59,Arriving,"10,06",284,Car,,,
31-05-2019 08:07:02,44,Arriving,"9,86",325,Car,,,
31-05-2019 08:07:11,44,Arriving,"8,94",334,Car,,,
31-05-2019 08:07:38,42,Arriving,"26,44",316,Car,,,
31-05-2019 08:07:42,39,Arriving,"3,79",272,Car,,,
31-05-2019 08:07:53,40,Arriving,"10,78",308,Car,,,
31-05-2019 08:08:05,52,Arriving,"11,84",307,Car,,,
31-05-2019 08:08:08,49,Arriving,"2,64",322,Car,,,
31-05-2019 08:08:19,42,Arriving,"10,11",296,Car,,,
31-05-2019 08:09:07,33,Arriving,"20,08",231,Car,,,
31-05-2019 08:09:51,45,Arriving,"22,44",294,Car,,,
31-05-2019 08:09:57,49,Arriving,"4,99",296,Car,,,
31-05-2019 08:10:07,47,Arriving,"10,42",256,Car,,,
31-05-2019 08:10:16,39,Arriving,"1,76",296,Car,,,
31-05-2019 08:10:19,41,Arriving,"3,23",239,Car,,,
31-05-2019 08:10:26,34,Arriving,"6,12",331,Car,,,
31-05-2019 08:10:29,42,Arriving,"3,42",237,Car,,,
31-05-2019 08:10:35,41,Arriving,"5,21",280,Car,,,
31-05-2019 08:11:11,40,Arriving,"28,21",275,Car,,,
31-05-2019 08:11:50,37,Arriving,"39,37",287,Car,,,
31-05-2019 08:13:06,55,Arriving,"43,85",332,Car,,,
31-05-2019 08:13:08,50,Arriving,"1,35",289,Car,,,
31-05-2019 08:13:21,40,Arriving,"13,37",310,Car,,,
31-05-2019 08:13:41,39,Arriving,"19,26",312,Car,,,
31-05-2019 08:13:42,42,Arriving,"1,24",241,Car,,,
31-05-2019 08:14:05,39,Arriving,"14,79",323,Car,,,
31-05-2019 08:14:09,56,Arriving,"3,21",265,Car,,,
31-05-2019 08:14:48,42,Arriving,"39,43",296,Car,,,
31-05-2019 08:15:10,43,Arriving,"21,77",333,Car,,,
31-05-2019 08:16:53,32,Arriving,"74,17",283,Car,,,
31-05-2019 08:16:54,28,Arriving,"1,23",309,Car,,,
31-05-2019 08:17:11,42,Arriving,"16,6",289,Car,,,
31-05-2019 08:17:17,49,Arriving,"5,95",327,Car,,,
31-05-2019 08:18:06,36,Arriving,"43,24",334,Car,,,
31-05-2019 08:18:11,43,Arriving,"4,61",288,Car,,,
31-05-2019 08:18:31,44,Arriving,"20,74",333,Car,,,
31-05-2019 08:19:03,41,Arriving,"32,05",334,Car,,,
31-05-2019 08:19:05,39,Arriving,"1,57",299,Car,,,
31-05-2019 08:19:15,34,Arriving,"9,49",318,Car,,,
31-05-2019 08:19:29,33,Arriving,"13,47",300,Car,,,
31-05-2019 08:19:36,48,Arriving,"6,18",324,Car,,,
31-05-2019 08:19:45,48,Arriving,"8,8",301,Car,,,
31-05-2019 08:19:49,39,Arriving,"3,42",282,Car,,,
31-05-2019 08:20:06,38,Arriving,"16,92",299,Car,,,
31-05-2019 08:20:10,39,Arriving,"4,24",308,Car,,,
31-05-2019 08:20:17,37,Arriving,"6,64",325,Car,,,
31-05-2019 08:20:19,35,Arriving,"1,27",276,Car,,,
31-05-2019 08:20:20,37,Arriving,"0,83",312,Car,,,
31-05-2019 08:20:28,43,Arriving,"7,57",283,Car,,,
31-05-2019 08:20:54,42,Arriving,"3,08",256,Car,,,
31-05-2019 08:21:32,27,Arriving,"37,93",321,Car,,,
31-05-2019 08:21:53,48,Arriving,"4,98",334,Car,,,
31-05-2019 08:21:59,43,Arriving,"5,45",325,Car,,,
31-05-2019 08:22:20,35,Arriving,"6,18",309,Car,,,
31-05-2019 08:22:36,42,Arriving,"8,98",319,Car,,,
31-05-2019 08:22:58,49,Arriving,"21,44",285,Car,,,
31-05-2019 08:23:11,51,Arriving,"12,95",272,Car,,,
31-05-2019 08:23:47,30,Arriving,"8,72",243,Car,,,
31-05-2019 08:23:49,38,Arriving,"1,63",330,Car,,,
31-05-2019 08:24:09,42,Arriving,"19,56",325,Car,,,
31-05-2019 08:24:29,51,Arriving,"20,17",324,Car,,,
31-05-2019 08:24:53,57,Arriving,"24,16",322,Car,,,
31-05-2019 08:25:46,39,Arriving,"53,21",155,Car,,,
31-05-2019 08:25:50,29,Arriving,"3,69",235,Car,,,
31-05-2019 08:25:58,34,Arriving,"2,01",243,Car,,,
31-05-2019 08:26:01,35,Arriving,"2,11",261,Car,,,
31-05-2019 08:26:05,33,Arriving,"3,72",273,Car,,,
31-05-2019 08:26:10,39,Arriving,"5,19",304,Car,,,
31-05-2019 08:27:10,54,Arriving,"14,92",313,Car,,,
31-05-2019 08:27:23,30,Arriving,"11,97",313,Car,,,
31-05-2019 08:27:25,36,Arriving,"1,43",273,Car,,,
31-05-2019 08:28:15,38,Arriving,"8,01",282,Car,,,
31-05-2019 08:28:17,37,Arriving,"1,5",264,Car,,,
31-05-2019 08:29:24,38,Arriving,"18,73",296,Car,,,
31-05-2019 08:29:48,33,Arriving,"24,7",222,Car,,,
31-05-2019 08:29:53,50,Arriving,"1,34",301,Car,,,
31-05-2019 08:30:02,48,Arriving,"8,94",261,Car,,,
31-05-2019 08:30:09,43,Arriving,"6,95",324,Car,,,
31-05-2019 08:30:16,28,Arriving,"5,93",317,Car,,,
31-05-2019 08:30:41,33,Arriving,"25,04",303,Car,,,
31-05-2019 08:31:15,47,Arriving,"5,18",294,Car,,,
31-05-2019 08:31:19,34,Arriving,"3,33",292,Car,,,
31-05-2019 08:31:23,39,Arriving,"3,94",299,Car,,,
31-05-2019 08:31:49,51,Arriving,"25,68",252,Car,,,
31-05-2019 08:31:52,37,Arriving,"2,96",277,Car,,,
31-05-2019 08:32:13,35,Arriving,"20,91",328,Car,,,
31-05-2019 08:32:21,43,Arriving,"7,03",331,Car,,,
31-05-2019 08:32:32,37,Arriving,"11,3",280,Car,,,
31-05-2019 08:32:37,34,Arriving,"4,41",292,Car,,,
31-05-2019 08:32:38,33,Arriving,"0,76",290,Car,,,
31-05-2019 08:32:46,32,Arriving,"6,83",301,Car,,,
31-05-2019 08:33:19,37,Arriving,"33,64",229,Car,,,
31-05-2019 08:33:24,40,Arriving,"1,82",249,Car,,,
31-05-2019 08:33:26,41,Arriving,"1,42",326,Car,,,
31-05-2019 08:33:43,39,Arriving,"1,87",322,Car,,,
31-05-2019 08:33:53,48,Arriving,"9,8",333,Car,,,
31-05-2019 08:34:00,38,Arriving,"2,35",335,Car,,,
31-05-2019 08:34:22,28,Arriving,"22,19",299,Car,,,
31-05-2019 08:34:39,33,Arriving,"16,95",321,Car,,,
31-05-2019 08:34:51,35,Departing,0,84,Car,,,
31-05-2019 08:35:07,42,Arriving,"27,24",325,Car,,,
31-05-2019 08:35:22,38,Arriving,"14,67",273,Car,,,
31-05-2019 08:35:49,40,Arriving,"27,63",266,Car,,,
31-05-2019 08:35:59,32,Arriving,"9,71",268,Car,,,
31-05-2019 08:36:03,33,Arriving,"3,33",276,Car,,,
31-05-2019 08:36:45,27,Arriving,"41,4",274,Car,,,
31-05-2019 08:36:54,36,Arriving,"8,87",318,Car,,,
31-05-2019 08:36:57,39,Arriving,"0,28",208,Car,,,
31-05-2019 08:37:12,39,Arriving,"14,82",305,Car,,,
31-05-2019 08:37:25,39,Arriving,"0,93",286,Car,,,
31-05-2019 08:37:53,31,Arriving,"27,02",307,Car,,,
31-05-2019 08:38:01,26,Arriving,"7,76",250,Car,,,
31-05-2019 08:38:25,51,Arriving,"24,37",238,Car,,,
31-05-2019 08:38:51,50,Departing,"244,08",86,Car,,,
31-05-2019 08:39:09,35,Arriving,"3,66",280,Car,,,
31-05-2019 08:39:30,30,Arriving,"3,88",245,Car,,,
31-05-2019 08:39:47,35,Arriving,"16,59",331,Car,,,
31-05-2019 08:40:15,33,Arriving,"27,28",319,Car,,,
31-05-2019 08:40:18,29,Arriving,"2,27",291,Car,,,
31-05-2019 08:40:28,43,Arriving,"9,77",301,Car,,,
31-05-2019 08:40:33,44,Arriving,"1,62",325,Car,,,
31-05-2019 08:40:44,43,Arriving,"11,06",307,Car,,,
31-05-2019 08:41:00,36,Arriving,"15,25",284,Car,,,
31-05-2019 08:41:05,33,Arriving,"4,72",232,Car,,,
31-05-2019 08:41:10,40,Arriving,"4,38",313,Car,,,
31-05-2019 08:41:12,31,Arriving,"2,1",309,Car,,,
31-05-2019 08:41:14,31,Arriving,"1,2",297,Car,,,
31-05-2019 08:41:34,43,Arriving,"11,93",267,Car,,,
31-05-2019 08:42:08,31,Arriving,"27,99",286,Car,,,
31-05-2019 08:42:28,29,Arriving,"4,33",334,Car,,,
31-05-2019 08:42:37,39,Arriving,"9,02",293,Car,,,
31-05-2019 08:43:01,28,Arriving,"0,96",319,Car,,,
31-05-2019 08:43:05,26,Arriving,"3,1",295,Car,,,
31-05-2019 08:43:07,27,Arriving,"1,87",309,Car,,,
31-05-2019 08:43:23,29,Arriving,"1,35",264,Car,,,
31-05-2019 08:43:30,37,Arriving,"6,14",321,Car,,,
31-05-2019 08:43:45,33,Arriving,"11,89",323,Car,,,
31-05-2019 08:44:03,43,Arriving,"18,56",296,Car,,,
31-05-2019 08:44:11,46,Arriving,"6,93",326,Car,,,
31-05-2019 08:44:20,44,Arriving,"6,31",210,Car,,,
31-05-2019 08:44:27,34,Arriving,"6,9",274,Car,,,
31-05-2019 08:44:36,38,Arriving,"8,09",307,Car,,,
31-05-2019 08:44:58,51,Arriving,"22,31",309,Car,,,
31-05-2019 08:45:10,35,Arriving,"11,68",282,Car,,,
31-05-2019 08:45:20,23,Arriving,"8,96",287,Car,,,
31-05-2019 08:45:27,24,Arriving,"6,47",297,Car,,,
31-05-2019 08:46:04,42,Arriving,"2,73",263,Car,,,
31-05-2019 08:46:07,36,Arriving,"2,57",268,Car,,,
31-05-2019 08:46:10,36,Arriving,"2,86",281,Car,,,
31-05-2019 08:46:17,29,Arriving,"5,87",279,Car,,,
31-05-2019 08:46:19,29,Arriving,"1,06",331,Car,,,
31-05-2019 08:46:23,31,Arriving,"3,77",295,Car,,,
31-05-2019 08:46:31,22,Arriving,"7,14",250,Car,,,
31-05-2019 08:46:49,36,Arriving,"15,83",326,Car,,,
31-05-2019 08:46:53,30,Arriving,"3,88",335,Car,,,
31-05-2019 08:47:17,37,Arriving,"23,56",310,Car,,,
31-05-2019 08:47:51,23,Arriving,"31,07",238,Car,,,
31-05-2019 08:47:52,24,Arriving,"1,13",264,Car,,,
31-05-2019 08:47:55,30,Arriving,"1,84",233,Car,,,
31-05-2019 08:47:56,32,Arriving,"0,99",295,Car,,,
31-05-2019 08:48:05,38,Arriving,"3,29",234,Car,,,
31-05-2019 08:48:12,35,Arriving,"6,65",262,Car,,,
31-05-2019 08:48:16,32,Arriving,"3,56",282,Car,,,
31-05-2019 08:48:19,29,Arriving,"2,08",293,Car,,,
31-05-2019 08:48:25,39,Arriving,"6,17",250,Car,,,
31-05-2019 08:48:50,32,Arriving,"24,25",306,Car,,,
31-05-2019 08:48:51,34,Arriving,"0,27",333,Car,,,
31-05-2019 08:48:55,33,Arriving,"3,55",309,Car,,,
31-05-2019 08:49:05,31,Arriving,"9,87",329,Car,,,
31-05-2019 08:49:18,35,Arriving,"4,73",298,Car,,,
31-05-2019 08:49:23,42,Arriving,"4,14",287,Car,,,
31-05-2019 08:49:25,40,Arriving,"1,33",331,Car,,,
31-05-2019 08:49:33,35,Departing,"650,72",102,Car,,,
31-05-2019 08:49:40,34,Arriving,"1,06",326,Car,,,
31-05-2019 08:49:54,33,Arriving,"13,35",312,Car,,,
31-05-2019 08:49:56,31,Arriving,"1,93",292,Car,,,
31-05-2019 08:50:00,30,Arriving,"1,2",290,Car,,,
