Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2023-07-01,09:40:49,37,Car
2023-07-01,09:40:52,33,Car
2023-07-01,09:40:55,33,Car
2023-07-01,09:40:57,31,Two-wheelers
2023-07-01,09:41:00,31,Trucks
2023-07-01,09:42:07,34,Car
2023-07-01,09:42:29,40,Car
2023-07-01,09:42:36,38,Car
2023-07-01,09:43:37,39,Car
2023-07-01,09:43:43,46,Car
2023-07-01,09:46:46,41,Vans
2023-07-01,09:46:53,39,Car
2023-07-01,09:46:59,35,Vans
2023-07-01,09:48:13,51,Car
2023-07-01,09:48:20,49,Car
2023-07-01,09:48:54,46,Car
2023-07-01,09:48:55,44,Car
2023-07-01,09:49:10,53,Vans
2023-07-01,09:51:02,39,Car
2023-07-01,09:52:37,39,Car
2023-07-01,09:52:59,39,Car
2023-07-01,09:53:19,38,Two-wheelers
2023-07-01,09:54:17,34,Car
2023-07-01,09:54:37,42,Car
2023-07-01,09:55:00,43,Trucks
2023-07-01,09:55:39,47,Car
2023-07-01,09:56:23,36,Trucks
2023-07-01,09:57:09,41,Car
2023-07-01,09:57:11,45,Trucks
2023-07-01,09:59:27,45,Car
2023-07-01,09:59:51,33,Vans
2023-07-01,09:59:54,32,Two-wheelers
2023-07-01,10:00:52,55,Car
2023-07-01,10:01:33,37,Car
2023-07-01,10:01:38,41,Vans
2023-07-01,10:02:32,44,Two-wheelers
2023-07-01,10:03:40,32,Car
2023-07-01,10:04:40,56,Car
2023-07-01,10:04:55,44,Vans
2023-07-01,10:05:30,49,Car
2023-07-01,10:05:51,33,Car
2023-07-01,10:05:57,33,Vans
2023-07-01,10:06:02,33,Car
2023-07-01,10:06:04,34,Car
2023-07-01,10:07:04,37,Car
2023-07-01,10:07:50,44,Car
2023-07-01,10:07:53,41,Car
2023-07-01,10:07:58,42,Car
2023-07-01,10:08:03,42,Vans
2023-07-01,10:08:25,29,Vans
2023-07-01,10:08:57,11,Two-wheelers
2023-07-01,10:09:05,23,Trucks
2023-07-01,10:09:53,39,Two-wheelers
2023-07-01,10:09:55,43,Trucks
2023-07-01,10:10:01,39,Car
2023-07-01,10:10:17,28,Car
2023-07-01,10:10:59,36,Car
2023-07-01,10:11:12,28,Car
2023-07-01,10:13:58,46,Trucks
2023-07-01,10:14:14,39,Car
2023-07-01,10:14:35,46,Car
2023-07-01,10:16:06,43,Car
2023-07-01,10:17:27,41,Vans
2023-07-01,10:17:55,32,Car
2023-07-01,10:17:58,38,Vans
2023-07-01,10:18:22,26,Car
2023-07-01,10:18:39,21,Car
2023-07-01,10:19:59,42,Car
2023-07-01,10:20:39,31,Car
2023-07-01,10:21:40,36,Car
2023-07-01,10:21:42,37,Two-wheelers
2023-07-01,10:22:00,40,Car
2023-07-01,10:22:39,37,Car
2023-07-01,10:23:35,53,Trucks
2023-07-01,10:23:38,42,Car
2023-07-01,10:24:39,23,Car
2023-07-01,10:24:49,26,Vans
2023-07-01,10:26:41,35,Trucks
2023-07-01,10:27:14,49,Car
2023-07-01,10:28:16,52,Vans
2023-07-01,10:28:48,39,Car
2023-07-01,10:28:54,38,Car
2023-07-01,10:29:00,35,Two-wheelers
2023-07-01,10:30:03,30,Car
2023-07-01,10:30:21,43,Car
2023-07-01,10:30:30,37,Vans
2023-07-01,10:30:35,33,Vans
2023-07-01,10:31:00,40,Car
2023-07-01,10:31:02,39,Car
2023-07-01,10:31:59,44,Car
2023-07-01,10:32:30,56,Car
2023-07-01,10:32:52,38,Car
2023-07-01,10:32:53,38,Car
2023-07-01,10:33:10,40,Car
2023-07-01,10:34:08,47,Car
2023-07-01,10:34:11,47,Car
2023-07-01,10:34:31,48,Car
2023-07-01,10:34:33,45,Car
2023-07-01,10:34:45,40,Car
2023-07-01,10:35:05,43,Car
2023-07-01,10:35:06,43,Car
2023-07-01,10:35:10,44,Trucks
2023-07-01,10:35:35,46,Trucks
2023-07-01,10:36:15,40,Vans
2023-07-01,10:37:09,40,Trucks
2023-07-01,10:37:12,36,Car
2023-07-01,10:38:12,22,Car
2023-07-01,10:39:28,34,Semi-Truck
2023-07-01,10:39:36,34,Vans
2023-07-01,10:39:41,30,Vans
2023-07-01,10:41:02,48,Trucks
2023-07-01,10:41:20,32,Car
2023-07-01,10:41:31,46,Car
2023-07-01,10:41:45,38,Vans
2023-07-01,10:43:02,43,Car
2023-07-01,10:43:31,45,Vans
2023-07-01,10:43:33,43,Car
2023-07-01,10:44:00,38,Vans
2023-07-01,10:44:07,37,Car
2023-07-01,10:45:09,44,Car
2023-07-01,10:45:37,32,Car
2023-07-01,10:45:41,31,Car
2023-07-01,10:45:44,41,Car
2023-07-01,10:47:46,28,Car
2023-07-01,10:47:47,29,Two-wheelers
2023-07-01,10:48:00,26,Car
2023-07-01,10:49:45,46,Vans
2023-07-01,10:50:02,33,Car
2023-07-01,10:52:17,48,Car
2023-07-01,10:53:38,35,Car
2023-07-01,10:53:40,39,Car
2023-07-01,10:54:12,34,Two-wheelers
2023-07-01,10:54:17,37,Trucks
2023-07-01,10:54:21,35,Car
2023-07-01,10:56:10,49,Car
2023-07-01,10:56:13,44,Vans
2023-07-01,10:56:34,33,Trucks
2023-07-01,10:56:36,33,Two-wheelers
2023-07-01,10:57:21,39,Two-wheelers
2023-07-01,10:57:51,43,Car
2023-07-01,10:58:06,39,Vans
2023-07-01,10:58:09,43,Vans
2023-07-01,10:58:28,40,Car
2023-07-01,10:58:42,41,Car
2023-07-01,10:58:45,40,Two-wheelers
2023-07-01,11:00:13,41,Car
2023-07-01,11:00:17,40,Car
2023-07-01,11:00:40,27,Vans
2023-07-01,11:00:43,29,Car
2023-07-01,11:00:53,30,Two-wheelers
2023-07-01,11:01:31,47,Car
2023-07-01,11:01:54,42,Car
2023-07-01,11:02:23,40,Car
2023-07-01,11:02:38,38,Car
2023-07-01,11:02:46,37,Vans
2023-07-01,11:02:54,32,Car
2023-07-01,11:04:10,48,Trucks
2023-07-01,11:04:45,33,Vans
2023-07-01,11:04:48,32,Car
2023-07-01,11:05:43,46,Car
2023-07-01,11:06:40,42,Car
2023-07-01,11:07:08,38,Car
2023-07-01,11:07:10,43,Car
2023-07-01,11:07:54,41,Vans
2023-07-01,11:09:06,38,Car
2023-07-01,11:09:08,35,Car
2023-07-01,11:09:10,35,Car
2023-07-01,11:09:11,37,Car
2023-07-01,11:09:13,37,Vans
2023-07-01,11:10:21,40,Car
2023-07-01,11:10:50,38,Car
2023-07-01,11:10:55,40,Car
2023-07-01,11:10:59,39,Trucks
2023-07-01,11:12:06,30,Car
2023-07-01,11:12:54,45,Car
2023-07-01,11:13:11,35,Car
2023-07-01,11:13:16,36,Car
2023-07-01,11:13:20,38,Car
2023-07-01,11:13:34,39,Car
2023-07-01,11:13:46,36,Car
2023-07-01,11:14:07,38,Car
2023-07-01,11:15:01,44,Vans
2023-07-01,11:17:08,30,Car
2023-07-01,11:17:27,32,Car
2023-07-01,11:18:45,32,Two-wheelers
2023-07-01,11:18:50,42,Trucks
2023-07-01,11:19:10,37,Car
2023-07-01,11:19:21,38,Vans
2023-07-01,11:19:26,36,Two-wheelers
2023-07-01,11:19:31,37,Trucks
2023-07-01,11:19:32,37,Vans
2023-07-01,11:20:24,47,Two-wheelers
2023-07-01,11:20:47,47,Car
2023-07-01,11:20:50,51,Vans
2023-07-01,11:21:16,49,Vans
2023-07-01,11:21:21,45,Car
2023-07-01,11:21:24,39,Car
2023-07-01,11:21:30,40,Car
2023-07-01,11:21:40,32,Car
2023-07-01,11:22:28,44,Car
2023-07-01,11:23:10,49,Car
2023-07-01,11:23:34,36,Car
2023-07-01,11:23:36,37,Car
2023-07-01,11:24:48,36,Two-wheelers
2023-07-01,11:24:58,42,Car
2023-07-01,11:25:28,46,Car
2023-07-01,11:25:37,37,Car
2023-07-01,11:25:46,33,Car
2023-07-01,11:25:48,32,Car
2023-07-01,11:25:50,37,Two-wheelers
2023-07-01,11:25:55,34,Car
2023-07-01,11:26:00,33,Two-wheelers
2023-07-01,11:26:02,33,Vans
2023-07-01,11:26:41,49,Vans
2023-07-01,11:26:47,42,Vans
2023-07-01,11:26:48,41,Car
2023-07-01,11:27:16,38,Car
2023-07-01,11:27:22,43,Trucks
2023-07-01,11:27:40,37,Car
2023-07-01,11:29:50,37,Car
2023-07-01,11:29:53,36,Vans
2023-07-01,11:31:10,41,Two-wheelers
2023-07-01,11:31:11,42,Car
2023-07-01,11:31:47,51,Car
2023-07-01,11:31:52,41,Car
2023-07-01,11:34:22,33,Trucks
2023-07-01,11:34:39,39,Car
2023-07-01,11:35:46,39,Trucks
2023-07-01,11:36:06,43,Vans
2023-07-01,11:36:13,36,Car
2023-07-01,11:36:30,37,Car
2023-07-01,11:36:39,51,Two-wheelers
2023-07-01,11:37:24,42,Car
2023-07-01,11:37:45,38,Car
2023-07-01,11:38:13,41,Vans
2023-07-01,11:38:20,36,Vans
2023-07-01,11:38:42,46,Vans
2023-07-01,11:39:26,45,Two-wheelers
2023-07-01,11:39:29,45,Car
2023-07-01,11:39:50,39,Two-wheelers
2023-07-01,11:40:51,31,Car
2023-07-01,11:41:26,47,Car
2023-07-01,11:42:26,38,Car
2023-07-01,11:42:35,28,Car
2023-07-01,11:42:37,29,Car
2023-07-01,11:44:12,34,Trucks
2023-07-01,11:44:27,33,Two-wheelers
2023-07-01,11:44:29,36,Car
2023-07-01,11:45:08,47,Car
2023-07-01,11:46:30,46,Car
2023-07-01,11:46:32,47,Car
2023-07-01,11:46:33,49,Two-wheelers
2023-07-01,11:46:42,40,Two-wheelers
2023-07-01,11:48:39,42,Car
2023-07-01,11:48:45,40,Car
2023-07-01,11:48:51,42,Car
2023-07-01,11:51:04,35,Car
2023-07-01,11:53:00,40,Vans
2023-07-01,11:53:12,41,Car
2023-07-01,11:53:18,35,Car
2023-07-01,11:53:24,41,Car
2023-07-01,11:53:32,37,Trucks
2023-07-01,11:53:34,39,Car
2023-07-01,11:54:01,47,Vans
2023-07-01,11:55:16,39,Semi-Truck
2023-07-01,11:55:26,44,Trucks
2023-07-01,11:55:38,38,Vans
2023-07-01,11:56:09,45,Car
2023-07-01,11:56:37,55,Car
2023-07-01,11:56:43,59,Trucks
2023-07-01,11:57:03,42,Car
2023-07-01,11:57:31,36,Two-wheelers
2023-07-01,11:59:19,38,Car
2023-07-01,11:59:34,44,Trucks
2023-07-01,11:59:47,39,Car
2023-07-01,12:00:23,41,Vans
2023-07-01,12:01:01,64,Car
2023-07-01,12:01:29,35,Car
2023-07-01,12:01:46,42,Car
2023-07-01,12:02:28,44,Vans
2023-07-01,12:02:37,41,Car
2023-07-01,12:03:37,35,Car
2023-07-01,12:03:46,50,Vans
2023-07-01,12:05:25,45,Car
2023-07-01,12:05:29,43,Two-wheelers
2023-07-01,12:05:33,39,Car
2023-07-01,12:05:52,35,Car
2023-07-01,12:07:35,43,Two-wheelers
2023-07-01,12:07:48,39,Trucks
2023-07-01,12:08:05,35,Car
2023-07-01,12:08:07,34,Car
2023-07-01,12:09:29,36,Vans
2023-07-01,12:09:47,38,Vans
2023-07-01,12:09:55,35,Car
2023-07-01,12:09:58,38,Car
2023-07-01,12:10:57,49,Car
2023-07-01,12:12:13,37,Car
2023-07-01,12:13:07,40,Car
2023-07-01,12:13:09,42,Car
2023-07-01,12:14:08,46,Car
2023-07-01,12:15:11,38,Car
2023-07-01,12:15:14,40,Car
2023-07-01,12:15:16,38,Vans
2023-07-01,12:16:04,40,Vans
2023-07-01,12:16:22,48,Car
2023-07-01,12:17:11,55,Car
2023-07-01,12:18:21,27,Car
2023-07-01,12:18:33,41,Car
2023-07-01,12:19:18,45,Car
2023-07-01,12:20:12,42,Car
2023-07-01,12:20:28,38,Trucks
2023-07-01,12:20:45,50,Vans
2023-07-01,12:21:52,40,Car
2023-07-01,12:22:27,44,Two-wheelers
2023-07-01,12:23:41,44,Trucks
2023-07-01,12:24:17,63,Car
2023-07-01,12:24:20,58,Car
2023-07-01,12:24:30,41,Car
2023-07-01,12:24:49,42,Car
2023-07-01,12:26:35,41,Semi-Truck
2023-07-01,12:26:55,36,Car
2023-07-01,12:27:07,35,Car
2023-07-01,12:27:55,39,Car
2023-07-01,12:30:50,36,Car
2023-07-01,12:32:53,37,Car
2023-07-01,12:35:10,35,Car
2023-07-01,12:35:12,35,Car
2023-07-01,12:35:31,42,Car
2023-07-01,12:36:08,41,Car
2023-07-01,12:37:10,40,Car
2023-07-01,12:37:18,35,Two-wheelers
2023-07-01,12:37:32,41,Car
2023-07-01,12:37:42,41,Vans
2023-07-01,12:38:45,43,Car
2023-07-01,12:39:12,40,Car
2023-07-01,12:39:36,50,Vans
2023-07-01,12:39:43,50,Car
2023-07-01,12:41:11,45,Car
2023-07-01,12:43:17,47,Car
2023-07-01,12:43:37,32,Car
2023-07-01,12:43:44,44,Car
2023-07-01,12:43:55,44,Car
2023-07-01,12:44:46,43,Two-wheelers
2023-07-01,12:47:33,43,Two-wheelers
2023-07-01,12:48:01,50,Vans
2023-07-01,12:49:33,51,Two-wheelers
2023-07-01,12:51:46,42,Vans
2023-07-01,12:51:52,39,Vans
2023-07-01,12:51:56,33,Car
2023-07-01,12:52:17,45,Vans
2023-07-01,12:53:43,59,Trucks
2023-07-01,12:54:05,43,Car
2023-07-01,12:54:07,41,Vans
2023-07-01,12:54:11,40,Car
2023-07-01,12:55:35,48,Car
2023-07-01,12:56:03,40,Car
2023-07-01,12:56:10,41,Car
2023-07-01,12:57:11,42,Car
2023-07-01,12:57:27,34,Vans
2023-07-01,12:59:13,47,Two-wheelers
2023-07-01,13:00:08,40,Two-wheelers
2023-07-01,13:00:32,38,Car
2023-07-01,13:02:27,40,Vans
2023-07-01,13:03:59,44,Car
2023-07-01,13:04:31,39,Vans
2023-07-01,13:04:37,37,Vans
2023-07-01,13:06:41,36,Vans
2023-07-01,13:06:46,39,Two-wheelers
2023-07-01,13:08:42,39,Car
2023-07-01,13:08:58,28,Car
2023-07-01,13:09:22,36,Vans
2023-07-01,13:10:35,65,Car
2023-07-01,13:10:55,40,Vans
2023-07-01,13:12:16,50,Car
2023-07-01,13:13:01,43,Vans
2023-07-01,13:14:24,50,Car
2023-07-01,13:15:04,35,Car
2023-07-01,13:16:56,46,Two-wheelers
2023-07-01,13:17:12,51,Car
2023-07-01,13:19:46,46,Car
2023-07-01,13:20:33,39,Car
2023-07-01,13:21:13,43,Vans
2023-07-01,13:21:17,36,Two-wheelers
2023-07-01,13:22:22,27,Two-wheelers
2023-07-01,13:23:29,41,Car
2023-07-01,13:23:46,34,Vans
2023-07-01,13:23:47,32,Car
2023-07-01,13:23:49,32,Car
2023-07-01,13:24:28,54,Two-wheelers
2023-07-01,13:27:11,32,Two-wheelers
2023-07-01,13:27:42,33,Two-wheelers
2023-07-01,13:29:07,57,Car
2023-07-01,13:30:50,58,Two-wheelers
2023-07-01,13:31:42,43,Car
2023-07-01,13:32:01,35,Trucks
2023-07-01,13:33:08,37,Vans
2023-07-01,13:33:56,45,Car
2023-07-01,13:34:02,38,Two-wheelers
2023-07-01,13:35:30,49,Vans
2023-07-01,13:35:57,46,Vans
2023-07-01,13:36:16,47,Car
2023-07-01,13:36:21,46,Car
2023-07-01,13:37:11,39,Vans
2023-07-01,13:38:12,39,Car
2023-07-01,13:39:40,46,Car
2023-07-01,13:40:18,46,Trucks
2023-07-01,13:40:41,45,Car
2023-07-01,13:42:09,42,Car
2023-07-01,13:42:26,47,Vans
2023-07-01,13:42:29,47,Vans
2023-07-01,13:42:49,49,Car
2023-07-01,13:42:51,54,Car
2023-07-01,13:44:17,51,Car
2023-07-01,13:44:23,50,Car
2023-07-01,13:44:43,51,Vans
2023-07-01,13:46:26,42,Car
2023-07-01,13:46:39,36,Car
2023-07-01,13:50:22,37,Two-wheelers
2023-07-01,13:50:38,42,Vans
2023-07-01,13:50:43,39,Car
2023-07-01,13:52:25,35,Car
2023-07-01,13:52:42,50,Car
2023-07-01,13:52:46,46,Car
2023-07-01,13:53:58,48,Car
2023-07-01,13:54:44,55,Car
2023-07-01,13:55:12,38,Car
2023-07-01,13:55:27,42,Car
2023-07-01,13:57:00,44,Car
2023-07-01,13:57:11,32,Car
2023-07-01,13:57:13,36,Car
2023-07-01,13:57:17,33,Car
2023-07-01,13:57:37,48,Vans
2023-07-01,13:59:24,40,Car
2023-07-01,13:59:34,41,Two-wheelers
2023-07-01,14:02:22,44,Car
2023-07-01,14:03:14,42,Trucks
2023-07-01,14:04:32,36,Trucks
2023-07-01,14:05:30,36,Car
2023-07-01,14:07:30,36,Vans
2023-07-01,14:07:33,37,Car
2023-07-01,14:08:41,47,Car
2023-07-01,14:09:12,45,Car
2023-07-01,14:09:54,53,Two-wheelers
2023-07-01,14:11:35,60,Vans
2023-07-01,14:11:45,49,Car
2023-07-01,14:11:48,46,Car
2023-07-01,14:12:05,44,Car
2023-07-01,14:13:42,53,Two-wheelers
2023-07-01,14:13:49,49,Car
2023-07-01,14:15:39,22,Trucks
2023-07-01,14:15:40,23,Car
2023-07-01,14:15:46,33,Trucks
2023-07-01,14:16:06,49,Car
2023-07-01,14:17:48,29,Trucks
2023-07-01,14:18:10,44,Car
2023-07-01,14:18:37,58,Car
2023-07-01,14:19:39,44,Vans
2023-07-01,14:19:43,42,Trucks
2023-07-01,14:19:45,43,Two-wheelers
2023-07-01,14:22:40,37,Vans
