Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2021-10-01,10:01:02,54,Car
2021-10-01,10:01:29,40,Car
2021-10-01,10:01:36,39,Car
2021-10-01,10:01:38,38,Vans
2021-10-01,10:02:09,40,Trucks
2021-10-01,10:02:49,45,Two-wheelers
2021-10-01,10:03:16,43,Car
2021-10-01,10:03:20,54,Car
2021-10-01,10:03:29,45,Trucks
2021-10-01,10:03:31,43,Car
2021-10-01,10:03:35,44,Car
2021-10-01,10:03:38,39,Trucks
2021-10-01,10:03:39,39,Car
2021-10-01,10:03:59,54,Car
2021-10-01,10:04:03,46,Vans
2021-10-01,10:04:44,55,Vans
2021-10-01,10:04:48,45,Vans
2021-10-01,10:04:54,47,Trucks
2021-10-01,10:04:56,45,Car
2021-10-01,10:05:00,41,Trucks
2021-10-01,10:05:25,43,Vans
2021-10-01,10:05:54,41,Car
2021-10-01,10:06:00,41,Car
2021-10-01,10:07:15,43,Car
2021-10-01,10:07:53,46,Car
2021-10-01,10:08:28,51,Vans
2021-10-01,10:08:52,53,Trucks
2021-10-01,10:09:00,42,Trucks
2021-10-01,10:09:27,52,Car
2021-10-01,10:10:26,42,Vans
2021-10-01,10:10:31,36,Vans
2021-10-01,10:11:18,58,Two-wheelers
2021-10-01,10:11:41,56,Trucks
2021-10-01,10:11:50,43,Car
2021-10-01,10:12:19,58,Vans
2021-10-01,10:12:21,59,Car
2021-10-01,10:12:39,42,Car
2021-10-01,10:12:41,44,Trucks
2021-10-01,10:12:48,37,Car
2021-10-01,10:12:49,36,Vans
2021-10-01,10:12:52,37,Car
2021-10-01,10:12:56,42,Car
2021-10-01,10:13:39,59,Car
2021-10-01,10:14:12,45,Car
2021-10-01,10:14:13,47,Vans
2021-10-01,10:14:30,47,Car
2021-10-01,10:14:31,48,Trucks
2021-10-01,10:14:34,48,Car
2021-10-01,10:14:43,39,Car
2021-10-01,10:15:21,37,Car
2021-10-01,10:15:25,41,Vans
2021-10-01,10:16:32,41,Two-wheelers
2021-10-01,10:16:33,39,Car
2021-10-01,10:16:53,52,Trucks
2021-10-01,10:18:05,36,Vans
2021-10-01,10:18:15,49,Trucks
2021-10-01,10:18:20,48,Two-wheelers
2021-10-01,10:18:37,40,Car
2021-10-01,10:18:49,58,Vans
2021-10-01,10:19:08,41,Car
2021-10-01,10:19:12,38,Car
2021-10-01,10:19:15,39,Car
2021-10-01,10:19:49,58,Car
2021-10-01,10:20:15,40,Car
2021-10-01,10:20:16,43,Vans
2021-10-01,10:20:22,50,Semi-Truck
2021-10-01,10:22:07,54,Car
2021-10-01,10:23:56,46,Car
2021-10-01,10:23:58,44,Two-wheelers
2021-10-01,10:24:01,50,Car
2021-10-01,10:24:16,33,Car
2021-10-01,10:25:58,49,Car
2021-10-01,10:26:01,45,Car
2021-10-01,10:26:03,47,Car
2021-10-01,10:26:05,45,Vans
2021-10-01,10:26:14,39,Trucks
2021-10-01,10:26:21,40,Car
2021-10-01,10:26:22,39,Vans
2021-10-01,10:26:38,49,Car
2021-10-01,10:27:22,54,Trucks
2021-10-01,10:27:40,56,Car
2021-10-01,10:27:48,42,Car
2021-10-01,10:27:57,47,Car
2021-10-01,10:28:02,44,Two-wheelers
2021-10-01,10:28:07,48,Car
2021-10-01,10:29:42,41,Vans
2021-10-01,10:29:44,41,Car
2021-10-01,10:29:48,36,Car
2021-10-01,10:29:57,42,Car
2021-10-01,10:30:03,38,Vans
2021-10-01,10:30:05,41,Vans
2021-10-01,10:30:06,40,Car
2021-10-01,10:30:10,40,Car
2021-10-01,10:31:30,49,Two-wheelers
2021-10-01,10:32:24,39,Car
2021-10-01,10:32:40,50,Vans
2021-10-01,10:33:09,39,Car
2021-10-01,10:33:22,39,Semi-Truck
2021-10-01,10:33:27,46,Car
2021-10-01,10:33:31,53,Car
2021-10-01,10:34:11,40,Car
2021-10-01,10:34:12,41,Car
2021-10-01,10:34:15,39,Vans
2021-10-01,10:35:20,40,Vans
2021-10-01,10:35:30,42,Semi-Truck
2021-10-01,10:35:48,53,Vans
2021-10-01,10:36:09,47,Car
2021-10-01,10:37:04,50,Car
2021-10-01,10:37:12,47,Car
2021-10-01,10:37:29,45,Car
2021-10-01,10:37:31,46,Vans
2021-10-01,10:37:59,42,Car
2021-10-01,10:38:10,28,Car
2021-10-01,10:39:13,43,Car
2021-10-01,10:39:28,30,Car
2021-10-01,10:39:46,58,Vans
2021-10-01,10:41:21,30,Car
2021-10-01,10:41:22,32,Car
2021-10-01,10:41:43,47,Car
2021-10-01,10:42:34,40,Vans
2021-10-01,10:42:43,51,Car
2021-10-01,10:42:48,51,Car
2021-10-01,10:42:52,45,Car
2021-10-01,10:43:00,44,Car
2021-10-01,10:43:05,43,Car
2021-10-01,10:43:07,47,Car
2021-10-01,10:43:17,47,Two-wheelers
2021-10-01,10:44:42,60,Vans
2021-10-01,10:45:14,56,Car
2021-10-01,10:45:27,63,Car
2021-10-01,10:46:36,47,Trucks
2021-10-01,10:46:43,44,Vans
2021-10-01,10:46:50,40,Trucks
2021-10-01,10:46:59,47,Car
2021-10-01,10:47:06,46,Car
2021-10-01,10:47:29,45,Car
2021-10-01,10:48:32,46,Car
2021-10-01,10:48:42,40,Car
2021-10-01,10:48:52,46,Trucks
