Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2022-06-01,10:03:48,40,Two-wheelers
2022-06-01,10:03:58,38,Trucks
2022-06-01,10:05:28,48,Vans
2022-06-01,10:05:38,48,Vans
2022-06-01,10:06:21,42,Trucks
2022-06-01,10:07:13,56,Trucks
2022-06-01,10:07:28,50,Vans
2022-06-01,10:07:55,40,Trucks
2022-06-01,10:09:14,48,Car
2022-06-01,10:11:00,45,Vans
2022-06-01,10:11:07,39,Car
2022-06-01,10:12:54,44,Car
2022-06-01,10:12:54,45,Car
2022-06-01,10:13:00,41,Car
2022-06-01,10:13:13,48,Vans
2022-06-01,10:13:51,39,Car
2022-06-01,10:14:35,48,Trucks
2022-06-01,10:14:52,49,Vans
2022-06-01,10:14:58,41,Vans
2022-06-01,10:15:06,35,Car
2022-06-01,10:15:11,37,Two-wheelers
2022-06-01,10:15:18,37,Two-wheelers
2022-06-01,10:15:34,47,Car
2022-06-01,10:15:38,51,Trucks
2022-06-01,10:16:47,44,Trucks
2022-06-01,10:16:55,46,Trucks
2022-06-01,10:17:36,42,Car
2022-06-01,10:18:16,47,Vans
2022-06-01,10:18:34,44,Trucks
2022-06-01,10:18:35,44,Car
2022-06-01,10:18:45,42,Car
2022-06-01,10:18:55,42,Trucks
2022-06-01,10:19:30,41,Vans
2022-06-01,10:20:05,60,Vans
2022-06-01,10:20:09,55,Vans
2022-06-01,10:20:27,46,Car
2022-06-01,10:22:30,40,Semi-Truck
2022-06-01,10:22:33,39,Vans
2022-06-01,10:22:37,40,Trucks
2022-06-01,10:22:58,47,Car
2022-06-01,10:23:55,49,Vans
2022-06-01,10:24:16,46,Car
2022-06-01,10:24:33,37,Trucks
2022-06-01,10:24:35,31,Car
2022-06-01,10:24:36,32,Vans
2022-06-01,10:24:38,32,Car
2022-06-01,10:24:53,57,Car
2022-06-01,10:26:26,40,Car
2022-06-01,10:26:43,47,Trucks
2022-06-01,10:27:42,41,Two-wheelers
2022-06-01,10:28:22,42,Car
2022-06-01,10:29:57,44,Trucks
2022-06-01,10:30:02,51,Car
2022-06-01,10:30:05,47,Car
2022-06-01,10:30:08,48,Car
2022-06-01,10:30:10,46,Car
2022-06-01,10:30:14,44,Trucks
2022-06-01,10:30:37,55,Car
2022-06-01,10:31:59,45,Car
2022-06-01,10:32:02,49,Vans
2022-06-01,10:32:12,40,Car
2022-06-01,10:32:18,55,Trucks
2022-06-01,10:32:23,56,Car
2022-06-01,10:33:40,46,Trucks
2022-06-01,10:33:41,46,Car
2022-06-01,10:33:53,42,Semi-Truck
2022-06-01,10:33:54,38,Car
2022-06-01,10:34:00,38,Car
2022-06-01,10:34:31,55,Trucks
2022-06-01,10:35:11,56,Car
2022-06-01,10:35:46,45,Car
2022-06-01,10:35:51,42,Car
2022-06-01,10:35:55,43,Car
2022-06-01,10:36:18,59,Car
2022-06-01,10:37:06,48,Vans
2022-06-01,10:37:28,46,Trucks
2022-06-01,10:37:31,49,Vans
2022-06-01,10:37:33,47,Car
2022-06-01,10:39:19,50,Car
2022-06-01,10:39:36,44,Vans
2022-06-01,10:41:26,34,Semi-Truck
2022-06-01,10:41:40,41,Car
2022-06-01,10:41:41,41,Vans
2022-06-01,10:43:18,45,Semi-Truck
2022-06-01,10:43:37,53,Car
2022-06-01,10:43:38,50,Car
2022-06-01,10:43:39,48,Car
2022-06-01,10:43:56,39,Car
2022-06-01,10:44:47,44,Car
2022-06-01,10:45:01,38,Car
2022-06-01,10:45:11,40,Trucks
2022-06-01,10:45:15,39,Car
2022-06-01,10:46:29,47,Car
2022-06-01,10:48:52,46,Trucks
2022-06-01,10:49:13,24,Trucks
2022-06-01,10:49:41,13,Car
2022-06-01,10:50:16,48,Car
2022-06-01,10:50:19,50,Vans
2022-06-01,10:50:39,42,Car
2022-06-01,10:50:47,37,Car
2022-06-01,10:50:57,39,Car
2022-06-01,10:51:10,36,Two-wheelers
2022-06-01,10:51:12,40,Trucks
2022-06-01,10:51:13,41,Trucks
2022-06-01,10:52:37,38,Car
2022-06-01,10:52:39,35,Car
2022-06-01,10:56:15,51,Car
2022-06-01,10:56:25,41,Car
2022-06-01,10:56:28,42,Semi-Truck
2022-06-01,10:56:35,46,Car
2022-06-01,10:58:16,43,Two-wheelers
2022-06-01,11:00:06,50,Trucks
2022-06-01,11:00:14,47,Trucks
2022-06-01,11:00:25,35,Car
2022-06-01,11:01:34,48,Car
2022-06-01,11:03:49,51,Vans
2022-06-01,11:03:57,48,Trucks
2022-06-01,11:04:04,45,Car
2022-06-01,11:04:15,42,Trucks
2022-06-01,11:04:23,47,Vans
2022-06-01,11:05:29,38,Car
2022-06-01,11:05:50,48,Semi-Truck
2022-06-01,11:05:56,41,Car
2022-06-01,11:05:58,40,Car
2022-06-01,11:05:59,40,Trucks
2022-06-01,11:06:03,39,Vans
2022-06-01,11:06:34,58,Vans
2022-06-01,11:07:19,51,Vans
2022-06-01,11:07:33,56,Trucks
2022-06-01,11:07:42,48,Car
2022-06-01,11:08:23,52,Trucks
2022-06-01,11:09:45,34,Car
2022-06-01,11:09:47,38,Car
2022-06-01,11:09:50,41,Vans
2022-06-01,11:10:18,47,Car
2022-06-01,11:11:43,42,Vans
2022-06-01,11:11:55,68,Car
2022-06-01,11:12:38,43,Trucks
2022-06-01,11:13:24,34,Vans
2022-06-01,11:13:25,33,Vans
2022-06-01,11:13:30,41,Vans
2022-06-01,11:13:37,49,Car
2022-06-01,11:15:05,30,Car
2022-06-01,11:17:06,45,Trucks
2022-06-01,11:17:07,43,Car
2022-06-01,11:17:09,44,Vans
2022-06-01,11:17:12,47,Vans
2022-06-01,11:19:01,42,Trucks
2022-06-01,11:19:12,46,Car
2022-06-01,11:20:26,44,Car
2022-06-01,11:20:28,45,Trucks
2022-06-01,11:21:04,29,Trucks
2022-06-01,11:21:14,32,Trucks
2022-06-01,11:21:24,38,Trucks
2022-06-01,11:22:54,41,Trucks
2022-06-01,11:23:04,41,Car
2022-06-01,11:23:32,42,Trucks
2022-06-01,11:23:52,58,Car
2022-06-01,11:24:39,35,Car
2022-06-01,11:24:45,37,Vans
2022-06-01,11:24:52,36,Trucks
2022-06-01,11:26:28,51,Vans
2022-06-01,11:26:35,49,Vans
2022-06-01,11:28:08,41,Trucks
2022-06-01,11:28:25,38,Trucks
2022-06-01,11:28:32,43,Trucks
2022-06-01,11:28:34,40,Vans
2022-06-01,11:29:28,46,Vans
2022-06-01,11:30:23,39,Car
2022-06-01,11:30:33,36,Trucks
2022-06-01,11:30:34,35,Vans
2022-06-01,11:30:59,48,Vans
2022-06-01,11:31:06,50,Vans
2022-06-01,11:31:36,45,Car
2022-06-01,11:32:26,32,Car
2022-06-01,11:33:26,45,Car
2022-06-01,11:33:28,43,Two-wheelers
2022-06-01,11:33:39,53,Vans
2022-06-01,11:34:01,48,Vans
2022-06-01,11:34:09,40,Trucks
2022-06-01,11:34:19,35,Car
2022-06-01,11:34:20,35,Trucks
2022-06-01,11:34:29,33,Car
2022-06-01,11:35:54,51,Trucks
2022-06-01,11:36:43,45,Car
2022-06-01,11:36:45,49,Vans
2022-06-01,11:37:10,48,Car
2022-06-01,11:37:38,64,Car
2022-06-01,11:39:36,49,Car
2022-06-01,11:39:38,51,Car
2022-06-01,11:39:38,52,Car
2022-06-01,11:40:12,50,Two-wheelers
2022-06-01,11:40:14,54,Trucks
2022-06-01,11:41:43,42,Car
2022-06-01,11:42:22,49,Vans
2022-06-01,11:42:36,64,Vans
2022-06-01,11:43:27,46,Trucks
2022-06-01,11:43:38,42,Vans
2022-06-01,11:44:23,32,Trucks
2022-06-01,11:44:25,35,Car
2022-06-01,11:45:15,54,Trucks
2022-06-01,11:45:36,45,Car
2022-06-01,11:45:42,54,Car
2022-06-01,11:45:46,59,Car
2022-06-01,11:47:05,39,Car
2022-06-01,11:47:22,40,Car
2022-06-01,11:47:50,45,Car
2022-06-01,11:48:17,35,Car
2022-06-01,11:48:24,39,Two-wheelers
2022-06-01,11:49:03,51,Two-wheelers
2022-06-01,11:49:11,41,Vans
2022-06-01,11:49:36,62,Vans
2022-06-01,11:51:37,41,Trucks
2022-06-01,11:51:47,48,Car
2022-06-01,11:53:01,54,Car
2022-06-01,11:53:06,40,Car
2022-06-01,11:54:57,47,Trucks
2022-06-01,11:55:08,50,Vans
2022-06-01,11:56:34,51,Car
2022-06-01,11:56:47,46,Trucks
2022-06-01,11:58:12,45,Vans
2022-06-01,11:59:18,54,Two-wheelers
2022-06-01,11:59:21,53,Car
2022-06-01,12:00:01,52,Vans
2022-06-01,12:00:25,46,Car
2022-06-01,12:00:45,38,Trucks
2022-06-01,12:00:46,38,Vans
2022-06-01,12:00:49,36,Vans
2022-06-01,12:01:18,45,Trucks
2022-06-01,12:02:03,42,Car
2022-06-01,12:02:05,38,Car
2022-06-01,12:02:32,41,Car
2022-06-01,12:03:07,45,Car
2022-06-01,12:03:47,57,Car
2022-06-01,12:04:17,39,Car
2022-06-01,12:05:45,49,Trucks
2022-06-01,12:06:27,41,Car
2022-06-01,12:06:31,45,Car
2022-06-01,12:07:33,52,Car
2022-06-01,12:08:03,52,Car
2022-06-01,12:09:57,35,Trucks
2022-06-01,12:09:59,33,Car
2022-06-01,12:10:00,38,Semi-Truck
2022-06-01,12:11:06,46,Car
2022-06-01,12:11:33,27,Car
2022-06-01,12:12:06,46,Car
2022-06-01,12:12:33,46,Car
2022-06-01,12:12:47,28,Car
2022-06-01,12:13:33,56,Vans
2022-06-01,12:13:44,41,Car
2022-06-01,12:13:54,35,Trucks
2022-06-01,12:15:34,40,Car
2022-06-01,12:15:35,38,Car
2022-06-01,12:15:40,41,Car
2022-06-01,12:15:42,40,Car
2022-06-01,12:17:26,41,Car
2022-06-01,12:17:42,38,Car
2022-06-01,12:18:51,64,Vans
2022-06-01,12:19:13,54,Car
2022-06-01,12:19:27,51,Vans
2022-06-01,12:21:18,44,Car
2022-06-01,12:21:20,42,Trucks
2022-06-01,12:21:22,42,Car
2022-06-01,12:22:44,41,Two-wheelers
2022-06-01,12:23:11,37,Semi-Truck
2022-06-01,12:23:20,33,Semi-Truck
2022-06-01,12:23:21,32,Semi-Truck
2022-06-01,12:23:49,43,Vans
2022-06-01,12:25:02,40,Car
2022-06-01,12:25:10,36,Car
2022-06-01,12:25:18,45,Vans
2022-06-01,12:26:29,39,Vans
2022-06-01,12:26:54,41,Car
2022-06-01,12:27:03,51,Car
2022-06-01,12:28:44,51,Trucks
2022-06-01,12:28:47,48,Car
2022-06-01,12:30:46,42,Car
2022-06-01,12:30:51,44,Car
2022-06-01,12:30:53,44,Vans
2022-06-01,12:32:06,48,Car
2022-06-01,12:32:08,51,Car
2022-06-01,12:32:35,43,Trucks
2022-06-01,12:32:37,41,Trucks
2022-06-01,12:32:45,39,Vans
2022-06-01,12:32:46,40,Vans
2022-06-01,12:32:48,43,Car
2022-06-01,12:32:51,52,Two-wheelers
