Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2023-08-01,09:11:15,52,Car
2023-08-01,09:11:20,49,Vans
2023-08-01,09:11:36,40,Car
2023-08-01,09:11:39,36,Car
2023-08-01,09:13:07,34,Car
2023-08-01,09:13:08,38,Car
2023-08-01,09:13:17,45,Trucks
2023-08-01,09:13:27,45,Trucks
2023-08-01,09:13:31,37,Trucks
2023-08-01,09:14:01,36,Car
2023-08-01,09:15:21,51,Car
2023-08-01,09:15:35,42,Trucks
2023-08-01,09:15:36,43,Car
2023-08-01,09:15:49,31,Vans
2023-08-01,09:15:52,29,Car
2023-08-01,09:15:59,33,Car
2023-08-01,09:17:24,31,Trucks
2023-08-01,09:17:35,31,Trucks
2023-08-01,09:17:36,30,Car
2023-08-01,09:17:39,25,Car
2023-08-01,09:19:15,42,Trucks
2023-08-01,09:19:40,46,Car
2023-08-01,09:19:50,30,Car
2023-08-01,09:19:52,30,Vans
2023-08-01,09:19:56,32,Car
2023-08-01,09:22:11,44,Trucks
2023-08-01,09:23:57,39,Vans
2023-08-01,09:23:59,40,Trucks
2023-08-01,09:24:00,40,Vans
2023-08-01,09:24:23,37,Vans
2023-08-01,09:25:14,37,Trucks
2023-08-01,09:26:05,45,Vans
2023-08-01,09:26:06,40,Car
2023-08-01,09:26:08,38,Car
2023-08-01,09:26:23,39,Car
2023-08-01,09:27:11,49,Vans
2023-08-01,09:28:13,39,Vans
2023-08-01,09:28:38,51,Trucks
2023-08-01,09:29:46,44,Car
2023-08-01,09:30:14,32,Car
2023-08-01,09:30:17,31,Car
2023-08-01,09:30:24,35,Vans
2023-08-01,09:30:35,25,Two-wheelers
2023-08-01,09:30:41,28,Car
2023-08-01,09:30:44,28,Vans
2023-08-01,09:30:49,48,Car
2023-08-01,09:31:28,48,Vans
2023-08-01,09:31:51,44,Trucks
2023-08-01,09:31:54,45,Car
2023-08-01,09:32:18,45,Vans
2023-08-01,09:32:27,40,Vans
2023-08-01,09:32:28,36,Vans
2023-08-01,09:32:33,37,Car
2023-08-01,09:32:52,52,Vans
2023-08-01,09:34:06,41,Trucks
2023-08-01,09:34:07,40,Car
2023-08-01,09:34:35,42,Car
2023-08-01,09:34:56,44,Car
2023-08-01,09:36:07,44,Trucks
2023-08-01,09:36:34,44,Vans
2023-08-01,09:36:35,43,Vans
2023-08-01,09:36:45,28,Car
2023-08-01,09:38:50,37,Trucks
2023-08-01,09:39:54,39,Trucks
2023-08-01,09:40:51,33,Car
2023-08-01,09:40:57,31,Trucks
2023-08-01,09:41:10,33,Car
2023-08-01,09:42:07,25,Car
2023-08-01,09:43:00,40,Car
2023-08-01,09:43:02,39,Car
2023-08-01,09:43:21,25,Car
2023-08-01,09:43:22,23,Car
2023-08-01,09:43:26,24,Vans
2023-08-01,09:43:34,26,Vans
2023-08-01,09:45:31,49,Car
2023-08-01,09:45:33,50,Car
2023-08-01,09:46:09,40,Car
2023-08-01,09:46:17,42,Vans
2023-08-01,09:47:01,54,Two-wheelers
2023-08-01,09:47:14,34,Car
2023-08-01,09:47:18,29,Car
2023-08-01,09:48:16,36,Car
2023-08-01,09:48:43,43,Semi-Truck
2023-08-01,09:48:46,39,Trucks
2023-08-01,09:48:48,48,Vans
2023-08-01,09:50:53,45,Car
2023-08-01,09:51:19,34,Car
2023-08-01,09:51:21,32,Vans
2023-08-01,09:51:32,34,Car
2023-08-01,09:51:36,38,Two-wheelers
2023-08-01,09:52:53,43,Vans
2023-08-01,09:53:01,46,Car
2023-08-01,09:53:23,45,Car
2023-08-01,09:53:38,42,Car
2023-08-01,09:53:50,32,Car
2023-08-01,09:53:55,34,Car
2023-08-01,09:54:31,38,Vans
2023-08-01,09:55:17,33,Vans
2023-08-01,09:55:34,30,Car
2023-08-01,09:55:53,49,Car
2023-08-01,09:56:00,56,Car
2023-08-01,09:57:40,35,Car
2023-08-01,09:57:48,41,Car
2023-08-01,09:57:51,37,Car
2023-08-01,09:57:52,37,Trucks
2023-08-01,09:57:58,36,Vans
2023-08-01,09:59:41,47,Semi-Truck
2023-08-01,09:59:45,46,Car
2023-08-01,09:59:47,44,Two-wheelers
2023-08-01,09:59:49,44,Car
2023-08-01,09:59:52,44,Vans
2023-08-01,10:01:20,55,Car
2023-08-01,10:01:26,56,Car
2023-08-01,10:01:44,51,Car
2023-08-01,10:01:56,43,Vans
2023-08-01,10:02:02,39,Vans
2023-08-01,10:02:04,43,Trucks
2023-08-01,10:02:09,38,Car
2023-08-01,10:02:25,40,Trucks
2023-08-01,10:03:57,48,Trucks
2023-08-01,10:04:08,39,Car
2023-08-01,10:04:12,37,Car
2023-08-01,10:05:08,26,Car
2023-08-01,10:05:30,45,Car
2023-08-01,10:05:33,38,Car
2023-08-01,10:06:03,39,Two-wheelers
2023-08-01,10:06:24,39,Car
2023-08-01,10:06:25,35,Car
2023-08-01,10:06:35,29,Trucks
2023-08-01,10:06:37,32,Car
2023-08-01,10:09:21,37,Trucks
2023-08-01,10:10:09,45,Trucks
2023-08-01,10:10:12,36,Car
2023-08-01,10:10:17,38,Car
2023-08-01,10:12:23,40,Car
2023-08-01,10:12:30,45,Trucks
2023-08-01,10:12:34,39,Car
2023-08-01,10:12:54,46,Car
2023-08-01,10:13:30,46,Vans
2023-08-01,10:13:31,42,Vans
2023-08-01,10:14:22,43,Vans
2023-08-01,10:14:35,39,Two-wheelers
2023-08-01,10:16:27,49,Car
2023-08-01,10:16:29,45,Car
2023-08-01,10:16:32,37,Vans
2023-08-01,10:16:44,34,Car
2023-08-01,10:17:46,41,Vans
2023-08-01,10:18:09,36,Car
2023-08-01,10:18:16,43,Semi-Truck
2023-08-01,10:18:44,39,Car
2023-08-01,10:18:46,39,Trucks
2023-08-01,10:18:48,39,Vans
2023-08-01,10:19:45,48,Car
2023-08-01,10:20:21,45,Vans
2023-08-01,10:20:48,44,Vans
2023-08-01,10:20:58,37,Car
2023-08-01,10:21:02,36,Car
2023-08-01,10:21:05,31,Car
2023-08-01,10:21:09,37,Vans
2023-08-01,10:21:57,45,Car
2023-08-01,10:22:46,52,Trucks
2023-08-01,10:22:52,51,Vans
2023-08-01,10:23:01,36,Car
2023-08-01,10:23:13,34,Vans
2023-08-01,10:24:33,50,Trucks
2023-08-01,10:24:49,45,Car
2023-08-01,10:24:57,40,Car
2023-08-01,10:25:06,41,Trucks
2023-08-01,10:25:20,37,Vans
2023-08-01,10:26:08,49,Vans
2023-08-01,10:26:35,45,Car
2023-08-01,10:27:03,39,Two-wheelers
2023-08-01,10:27:07,33,Car
2023-08-01,10:27:09,37,Car
2023-08-01,10:27:21,36,Car
2023-08-01,10:27:28,37,Car
2023-08-01,10:27:32,42,Car
2023-08-01,10:29:15,40,Car
2023-08-01,10:29:19,38,Car
2023-08-01,10:31:02,31,Two-wheelers
2023-08-01,10:31:28,43,Trucks
2023-08-01,10:31:46,42,Two-wheelers
2023-08-01,10:33:29,43,Car
2023-08-01,10:35:28,42,Car
2023-08-01,10:35:36,42,Trucks
2023-08-01,10:36:58,67,Car
2023-08-01,10:37:25,56,Car
2023-08-01,10:37:40,43,Car
2023-08-01,10:37:54,33,Vans
2023-08-01,10:38:00,31,Car
2023-08-01,10:38:11,34,Car
2023-08-01,10:39:14,45,Car
2023-08-01,10:39:19,47,Car
2023-08-01,10:39:44,46,Car
2023-08-01,10:40:00,36,Car
2023-08-01,10:40:18,29,Car
2023-08-01,10:41:52,44,Car
2023-08-01,10:42:51,58,Car
2023-08-01,10:44:05,40,Car
2023-08-01,10:44:13,42,Car
2023-08-01,10:44:22,40,Car
2023-08-01,10:44:25,55,Car
2023-08-01,10:46:04,40,Car
2023-08-01,10:46:09,39,Car
2023-08-01,10:46:37,46,Car
2023-08-01,10:48:11,42,Vans
2023-08-01,10:48:27,33,Car
2023-08-01,10:48:28,35,Car
2023-08-01,10:48:31,43,Car
2023-08-01,10:49:48,45,Trucks
2023-08-01,10:49:54,49,Car
2023-08-01,10:50:10,40,Car
2023-08-01,10:50:24,43,Trucks
2023-08-01,10:50:27,39,Car
2023-08-01,10:50:29,38,Car
2023-08-01,10:50:37,30,Car
2023-08-01,10:50:39,33,Trucks
2023-08-01,10:50:42,34,Vans
2023-08-01,10:50:44,36,Two-wheelers
2023-08-01,10:52:17,42,Trucks
2023-08-01,10:52:25,41,Vans
2023-08-01,10:52:36,39,Car
2023-08-01,10:54:39,33,Car
2023-08-01,10:54:42,34,Vans
2023-08-01,10:54:44,32,Two-wheelers
2023-08-01,10:54:45,32,Car
2023-08-01,10:54:49,32,Car
2023-08-01,10:55:55,51,Car
2023-08-01,10:56:22,51,Trucks
2023-08-01,10:56:34,44,Car
2023-08-01,10:56:48,57,Vans
2023-08-01,10:56:55,42,Vans
2023-08-01,11:00:38,61,Car
2023-08-01,11:00:44,41,Vans
2023-08-01,11:00:46,39,Car
2023-08-01,11:00:55,39,Car
2023-08-01,11:00:56,37,Car
2023-08-01,11:01:01,37,Car
2023-08-01,11:01:04,37,Car
2023-08-01,11:01:49,53,Vans
2023-08-01,11:02:29,50,Car
2023-08-01,11:02:45,48,Car
2023-08-01,11:02:49,53,Trucks
2023-08-01,11:03:24,53,Two-wheelers
2023-08-01,11:04:40,34,Car
2023-08-01,11:05:02,40,Vans
2023-08-01,11:05:06,37,Car
2023-08-01,11:05:25,46,Car
2023-08-01,11:06:02,55,Trucks
2023-08-01,11:06:39,42,Trucks
2023-08-01,11:06:53,53,Car
2023-08-01,11:07:07,43,Car
2023-08-01,11:07:11,44,Car
2023-08-01,11:07:14,40,Car
2023-08-01,11:08:36,50,Car
2023-08-01,11:09:11,42,Trucks
2023-08-01,11:09:14,35,Car
2023-08-01,11:10:24,42,Vans
2023-08-01,11:11:12,47,Vans
2023-08-01,11:11:23,43,Car
2023-08-01,11:13:19,50,Semi-Truck
2023-08-01,11:13:23,44,Vans
2023-08-01,11:13:27,46,Car
2023-08-01,11:15:01,56,Car
2023-08-01,11:15:22,49,Vans
2023-08-01,11:15:50,42,Vans
2023-08-01,11:17:03,47,Car
2023-08-01,11:17:44,35,Car
2023-08-01,11:18:45,37,Car
2023-08-01,11:18:50,31,Car
2023-08-01,11:19:03,55,Trucks
2023-08-01,11:19:44,35,Vans
2023-08-01,11:21:49,36,Trucks
2023-08-01,11:21:50,33,Car
2023-08-01,11:21:59,41,Vans
2023-08-01,11:23:33,33,Trucks
2023-08-01,11:23:36,29,Vans
2023-08-01,11:24:03,31,Vans
2023-08-01,11:24:26,49,Two-wheelers
2023-08-01,11:25:32,46,Vans
2023-08-01,11:25:52,47,Trucks
2023-08-01,11:25:54,47,Car
2023-08-01,11:25:55,50,Trucks
2023-08-01,11:26:10,32,Car
2023-08-01,11:26:12,36,Car
2023-08-01,11:26:18,35,Car
2023-08-01,11:26:19,35,Two-wheelers
2023-08-01,11:27:04,49,Car
2023-08-01,11:27:07,40,Vans
2023-08-01,11:27:41,38,Two-wheelers
2023-08-01,11:28:02,41,Car
2023-08-01,11:29:14,46,Trucks
2023-08-01,11:30:12,46,Vans
2023-08-01,11:31:34,41,Trucks
2023-08-01,11:32:29,33,Car
2023-08-01,11:33:24,44,Car
2023-08-01,11:33:55,44,Two-wheelers
2023-08-01,11:34:20,40,Vans
2023-08-01,11:34:26,48,Vans
2023-08-01,11:34:33,44,Trucks
2023-08-01,11:35:34,37,Car
2023-08-01,11:38:42,44,Car
2023-08-01,11:40:56,31,Two-wheelers
2023-08-01,11:42:45,42,Vans
2023-08-01,11:43:08,42,Car
2023-08-01,11:43:17,40,Vans
2023-08-01,11:44:08,50,Car
2023-08-01,11:44:26,42,Car
2023-08-01,11:44:48,40,Car
2023-08-01,11:46:58,43,Vans
2023-08-01,11:47:06,38,Vans
2023-08-01,11:47:21,29,Vans
2023-08-01,11:47:30,31,Vans
2023-08-01,11:48:50,47,Trucks
2023-08-01,11:49:06,38,Vans
2023-08-01,11:49:07,39,Car
2023-08-01,11:49:14,38,Car
2023-08-01,11:49:16,46,Car
2023-08-01,11:49:21,43,Trucks
2023-08-01,11:51:10,39,Vans
2023-08-01,11:51:15,41,Trucks
2023-08-01,11:51:16,34,Vans
2023-08-01,11:51:22,30,Car
2023-08-01,11:51:35,31,Car
2023-08-01,11:55:16,47,Car
2023-08-01,11:55:34,43,Car
2023-08-01,11:57:37,41,Car
2023-08-01,11:57:41,35,Car
2023-08-01,11:57:46,40,Car
2023-08-01,11:59:08,40,Car
2023-08-01,11:59:10,44,Car
2023-08-01,12:00:09,56,Vans
2023-08-01,12:00:42,60,Car
2023-08-01,12:01:46,48,Car
2023-08-01,12:03:02,41,Car
2023-08-01,12:03:59,33,Semi-Truck
2023-08-01,12:04:02,41,Car
2023-08-01,12:04:28,40,Car
2023-08-01,12:05:28,43,Vans
2023-08-01,12:05:38,51,Car
2023-08-01,12:05:52,49,Car
2023-08-01,12:07:59,43,Trucks
2023-08-01,12:08:08,35,Vans
2023-08-01,12:08:40,42,Car
2023-08-01,12:10:04,51,Vans
2023-08-01,12:12:24,37,Car
2023-08-01,12:12:39,32,Car
2023-08-01,12:13:29,41,Car
2023-08-01,12:13:39,43,Vans
2023-08-01,12:14:30,47,Vans
2023-08-01,12:15:27,49,Trucks
2023-08-01,12:16:28,43,Trucks
2023-08-01,12:16:43,39,Car
2023-08-01,12:19:09,42,Car
2023-08-01,12:19:39,54,Car
2023-08-01,12:21:47,46,Car
2023-08-01,12:22:22,46,Trucks
2023-08-01,12:22:37,47,Two-wheelers
2023-08-01,12:25:01,33,Vans
2023-08-01,12:25:01,33,Semi-Truck
2023-08-01,12:25:06,29,Car
2023-08-01,12:25:10,27,Car
2023-08-01,12:26:54,55,Car
2023-08-01,12:27:08,40,Car
2023-08-01,12:27:22,28,Two-wheelers
2023-08-01,12:29:02,38,Car
2023-08-01,12:30:15,51,Car
2023-08-01,12:30:30,78,Two-wheelers
2023-08-01,12:31:00,38,Car
2023-08-01,12:31:12,44,Vans
2023-08-01,12:31:28,44,Car
2023-08-01,12:31:42,45,Car
2023-08-01,12:32:48,52,Car
2023-08-01,12:32:51,52,Two-wheelers
2023-08-01,12:33:15,46,Vans
2023-08-01,12:33:18,45,Vans
2023-08-01,12:33:19,43,Car
2023-08-01,12:33:33,42,Vans
2023-08-01,12:33:37,50,Trucks
2023-08-01,12:35:21,47,Car
2023-08-01,12:37:31,44,Car
2023-08-01,12:37:40,53,Car
2023-08-01,12:38:07,46,Two-wheelers
2023-08-01,12:39:38,39,Car
2023-08-01,12:39:39,38,Car
2023-08-01,12:39:48,16,Semi-Truck
2023-08-01,12:40:52,44,Semi-Truck
2023-08-01,12:41:18,44,Car
2023-08-01,12:41:19,45,Two-wheelers
2023-08-01,12:41:20,43,Car
2023-08-01,12:41:42,46,Two-wheelers
2023-08-01,12:41:50,50,Vans
2023-08-01,12:41:58,54,Vans
2023-08-01,12:42:54,40,Car
2023-08-01,12:42:56,41,Car
2023-08-01,12:43:18,56,Car
2023-08-01,12:43:43,44,Car
2023-08-01,12:43:57,41,Car
2023-08-01,12:44:03,43,Vans
2023-08-01,12:44:07,45,Car
2023-08-01,12:44:17,39,Vans
2023-08-01,12:44:23,36,Trucks
2023-08-01,12:45:23,56,Vans
2023-08-01,12:45:50,38,Car
2023-08-01,12:45:52,43,Vans
2023-08-01,12:46:21,44,Car
2023-08-01,12:48:09,48,Semi-Truck
2023-08-01,12:48:20,44,Vans
2023-08-01,12:48:33,52,Car
2023-08-01,12:49:09,49,Car
2023-08-01,12:49:48,46,Car
2023-08-01,12:50:07,47,Car
2023-08-01,12:50:26,42,Trucks
2023-08-01,12:50:28,42,Car
2023-08-01,12:50:43,33,Vans
2023-08-01,12:50:50,32,Car
2023-08-01,12:51:15,53,Car
2023-08-01,12:53:23,39,Trucks
2023-08-01,12:54:01,51,Vans
2023-08-01,12:54:22,52,Two-wheelers
2023-08-01,12:54:36,38,Car
2023-08-01,12:54:44,41,Car
2023-08-01,12:54:47,42,Car
2023-08-01,12:56:26,44,Car
2023-08-01,12:56:40,39,Trucks
2023-08-01,12:56:43,35,Car
2023-08-01,12:56:46,35,Trucks
2023-08-01,12:59:05,63,Car
2023-08-01,13:00:11,51,Two-wheelers
2023-08-01,13:01:54,42,Car
2023-08-01,13:02:17,49,Two-wheelers
2023-08-01,13:02:20,51,Two-wheelers
2023-08-01,13:02:41,49,Car
2023-08-01,13:02:48,42,Semi-Truck
2023-08-01,13:04:24,39,Semi-Truck
2023-08-01,13:04:25,36,Car
2023-08-01,13:04:49,42,Car
2023-08-01,13:04:50,40,Car
2023-08-01,13:05:02,51,Car
2023-08-01,13:05:06,45,Trucks
2023-08-01,13:06:52,45,Vans
2023-08-01,13:07:07,36,Vans
2023-08-01,13:09:01,46,Vans
2023-08-01,13:09:09,47,Car
2023-08-01,13:11:14,42,Car
2023-08-01,13:11:36,44,Trucks
2023-08-01,13:12:22,50,Car
2023-08-01,13:13:22,25,Semi-Truck
2023-08-01,13:13:27,23,Vans
2023-08-01,13:15:10,57,Car
2023-08-01,13:15:18,47,Car
2023-08-01,13:16:34,45,Vans
2023-08-01,13:16:57,52,Car
2023-08-01,13:17:23,49,Car
2023-08-01,13:18:03,53,Trucks
2023-08-01,13:19:19,45,Car
2023-08-01,13:19:30,51,Car
2023-08-01,13:19:32,49,Car
2023-08-01,13:19:35,50,Car
2023-08-01,13:19:39,64,Vans
2023-08-01,13:21:35,48,Car
2023-08-01,13:23:41,47,Car
2023-08-01,13:25:56,42,Car
2023-08-01,13:25:57,40,Car
2023-08-01,13:26:02,36,Car
2023-08-01,13:28:15,38,Car
2023-08-01,13:28:23,45,Trucks
2023-08-01,13:28:28,45,Car
2023-08-01,13:28:31,43,Car
2023-08-01,13:29:11,39,Car
2023-08-01,13:29:41,59,Trucks
2023-08-01,13:30:02,41,Vans
2023-08-01,13:32:05,44,Car
2023-08-01,13:32:15,47,Car
2023-08-01,13:32:24,42,Car
2023-08-01,13:33:17,55,Car
2023-08-01,13:33:29,53,Car
2023-08-01,13:34:42,52,Car
2023-08-01,13:36:21,47,Two-wheelers
2023-08-01,13:36:23,49,Vans
2023-08-01,13:40:12,41,Trucks
2023-08-01,13:40:39,40,Car
2023-08-01,13:40:40,36,Car
2023-08-01,13:42:38,50,Car
2023-08-01,13:43:55,49,Car
2023-08-01,13:44:48,40,Vans
2023-08-01,13:45:22,58,Trucks
2023-08-01,13:45:58,44,Car
2023-08-01,13:47:03,43,Vans
2023-08-01,13:48:04,46,Car
2023-08-01,13:50:20,40,Car
2023-08-01,13:51:10,47,Vans
2023-08-01,13:51:13,44,Car
2023-08-01,13:51:16,48,Trucks
2023-08-01,13:51:17,41,Car
2023-08-01,13:51:19,40,Vans
2023-08-01,13:51:22,40,Car
2023-08-01,13:51:25,40,Car
2023-08-01,13:51:38,39,Trucks
2023-08-01,13:52:50,41,Car
2023-08-01,13:55:01,34,Car
2023-08-01,13:55:03,36,Car
2023-08-01,13:55:16,48,Vans
2023-08-01,13:55:20,47,Vans
2023-08-01,13:55:30,41,Two-wheelers
2023-08-01,13:55:47,40,Car
2023-08-01,13:55:50,39,Car
2023-08-01,13:57:28,40,Vans
2023-08-01,13:57:42,35,Car
2023-08-01,13:57:47,37,Car
2023-08-01,13:58:37,47,Car
2023-08-01,13:59:04,46,Car
2023-08-01,13:59:07,42,Trucks
2023-08-01,13:59:29,44,Vans
2023-08-01,13:59:41,41,Semi-Truck
2023-08-01,14:00:43,41,Car
2023-08-01,14:03:13,50,Car
2023-08-01,14:03:55,36,Car
2023-08-01,14:04:59,47,Car
2023-08-01,14:05:02,48,Car
2023-08-01,14:05:33,35,Car
2023-08-01,14:05:51,54,Car
2023-08-01,14:06:01,50,Vans
2023-08-01,14:06:03,49,Car
2023-08-01,14:06:08,38,Two-wheelers
2023-08-01,14:06:15,39,Vans
2023-08-01,14:06:20,35,Vans
2023-08-01,14:06:24,39,Two-wheelers
2023-08-01,14:07:33,53,Car
2023-08-01,14:08:01,47,Car
2023-08-01,14:11:18,39,Vans
2023-08-01,14:12:15,40,Vans
