,,Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Urgueira-Águeda
,,14-11-2015 11:21:02,25,Arriving,0,244,Car,,,
,,14-11-2015 11:45:15,44,Arriving,0,212,Car,,,
,,14-11-2015 11:45:30,61,Arriving,"14,47",260,Car,,,
,,14-11-2015 12:00:38,15,Arriving,0,67,Two-wheelers,,,
,,14-11-2015 12:00:40,13,Arriving,"1,57",82,Two-wheelers,,,
,,14-11-2015 12:10:36,67,Arriving,"605,21",249,Car,,,
,,14-11-2015 12:16:42,30,Arriving,"369,65",354,Vans,,,
,,14-11-2015 12:34:21,45,Arriving,0,250,Car,,,
,,14-11-2015 12:45:37,55,Arriving,0,243,Car,,,
,,14-11-2015 12:55:39,50,Arriving,"610,55",271,Car,,,
,,14-11-2015 13:08:18,39,Arriving,0,256,Car,,,
,,14-11-2015 13:24:19,57,Arriving,0,332,Vans,,,
,,14-11-2015 13:27:51,35,Arriving,"214,62",392,Trucks,,,
,,14-11-2015 13:39:44,49,Arriving,0,259,Car,,,
,,14-11-2015 14:53:15,33,Arriving,0,403,Trucks,,,
,,14-11-2015 15:21:19,37,Arriving,0,169,Car,,,
,,14-11-2015 15:27:29,46,Arriving,"375,07",246,Car,,,
,,14-11-2015 15:28:49,49,Arriving,"81,53",242,Car,,,
,,14-11-2015 16:11:24,48,Arriving,0,262,Car,,,
,,14-11-2015 16:33:22,44,Arriving,0,265,Car,,,
,,14-11-2015 16:41:54,50,Arriving,"519,23",334,Vans,,,
,,14-11-2015 16:44:36,44,Arriving,"163,67",173,Car,,,
,,14-11-2015 16:44:37,47,Arriving,"1,36",358,Vans,,,
,,14-11-2015 17:28:16,36,Arriving,0,280,Car,,,
,,14-11-2015 17:32:43,25,Arriving,"270,27",228,Car,,,
,,14-11-2015 17:34:29,26,Arriving,"106,54",279,Car,,,
,,14-11-2015 17:58:36,20,Arriving,0,80,Two-wheelers,,,
,,14-11-2015 18:24:17,46,Arriving,0,257,Car,,,
,,14-11-2015 18:48:22,61,Arriving,0,270,Car,,,
,,14-11-2015 18:53:26,30,Arriving,"307,39",385,Trucks,,,
,,14-11-2015 19:00:27,54,Arriving,"427,32",247,Car,,,
,,14-11-2015 19:08:21,30,Arriving,"479,93",315,Vans,,,
,,14-11-2015 19:20:21,21,Arriving,0,294,Car,,,
,,14-11-2015 19:21:20,49,Arriving,"59,05",276,Car,,,
,,14-11-2015 19:27:40,47,Arriving,"385,24",289,Car,,,
,,14-11-2015 19:57:14,62,Arriving,0,252,Car,,,
,,14-11-2015 19:57:16,64,Arriving,"1,42",261,Car,,,
,,14-11-2015 20:18:00,53,Arriving,0,237,Car,,,
,,14-11-2015 20:25:58,50,Arriving,"483,93",232,Car,,,
,,14-11-2015 21:22:40,48,Arriving,0,256,Car,,,
,,14-11-2015 22:18:38,35,Arriving,0,258,Car,,,
,,14-11-2015 22:41:58,56,Arriving,0,265,Car,,,
,,14-11-2015 23:36:37,25,Arriving,0,260,Car,,,
,,14-11-2015 23:40:12,42,Arriving,"217,71",221,Car,,,
,,15-11-2015 00:58:24,83,Arriving,0,235,Car,,,
,,15-11-2015 01:44:26,50,Arriving,0,262,Car,,,
,,15-11-2015 08:16:48,29,Arriving,0,276,Car,,,
,,15-11-2015 08:19:31,31,Arriving,"165,18",231,Car,,,
,,15-11-2015 09:25:14,36,Arriving,0,351,Vans,,,
,,15-11-2015 09:42:33,36,Arriving,0,232,Car,,,
,,15-11-2015 09:42:38,38,Arriving,"4,89",248,Car,,,
,,15-11-2015 10:24:15,34,Arriving,0,139,Two-wheelers,,,
,,15-11-2015 10:24:17,41,Arriving,"1,38",268,Car,,,
,,15-11-2015 10:42:48,20,Arriving,0,337,Vans,,,
,,15-11-2015 10:42:53,26,Arriving,"4,55",187,Car,,,
,,15-11-2015 10:50:12,51,Arriving,"445,71",322,Vans,,,
,,15-11-2015 10:51:56,22,Arriving,"104,21",193,Car,,,
,,15-11-2015 10:58:00,49,Arriving,"369,57",200,Car,,,
,,15-11-2015 10:58:03,56,Arriving,"2,2",271,Car,,,
,,15-11-2015 11:03:57,42,Arriving,"359,08",276,Car,,,
,,15-11-2015 11:05:55,14,Arriving,"119,13",63,Two-wheelers,,,
,,15-11-2015 11:11:43,44,Arriving,"353,84",82,Two-wheelers,,,
,,15-11-2015 11:21:47,21,Arriving,"611,54",336,Vans,,,
,,15-11-2015 11:22:30,44,Arriving,"43,31",284,Car,,,
,,15-11-2015 11:25:04,47,Arriving,"155,62",240,Car,,,
,,15-11-2015 11:26:29,58,Arriving,"86,01",282,Car,,,
,,15-11-2015 11:34:34,45,Arriving,"492,47",307,Car,,,
,,15-11-2015 11:36:59,42,Arriving,146,284,Car,,,
,,15-11-2015 11:37:18,46,Arriving,"19,23",241,Car,,,
,,15-11-2015 11:37:20,41,Arriving,"1,32",300,Car,,,
,,15-11-2015 11:40:58,64,Arriving,"221,26",230,Car,,,
,,15-11-2015 11:41:49,51,Arriving,"51,64",246,Car,,,
,,15-11-2015 11:41:52,50,Arriving,"2,63",283,Car,,,
,,15-11-2015 11:42:03,48,Arriving,"10,52",210,Car,,,
,,15-11-2015 11:44:09,58,Arriving,"127,86",127,Two-wheelers,,,
,,15-11-2015 11:46:40,48,Arriving,"153,38",245,Car,,,
,,15-11-2015 11:50:08,48,Arriving,"210,1",504,Trucks,,,
,,15-11-2015 11:51:31,63,Arriving,"83,81",258,Car,,,
,,15-11-2015 12:10:20,63,Arriving,0,128,Two-wheelers,,,
,,15-11-2015 12:24:53,34,Arriving,0,258,Car,,,
,,15-11-2015 12:24:55,33,Arriving,"1,55",211,Car,,,
,,15-11-2015 12:39:02,48,Arriving,0,265,Car,,,
,,15-11-2015 12:52:41,65,Arriving,0,262,Car,,,
,,15-11-2015 12:54:12,64,Arriving,"92,06",273,Car,,,
,,15-11-2015 13:01:55,47,Arriving,"469,34",242,Car,,,
,,15-11-2015 13:21:46,58,Arriving,0,253,Car,,,
,,15-11-2015 13:41:11,43,Arriving,0,248,Car,,,
,,15-11-2015 13:58:28,42,Arriving,0,292,Car,,,
,,15-11-2015 13:58:31,42,Arriving,"2,23",253,Car,,,
,,15-11-2015 14:08:14,51,Arriving,"591,69",258,Car,,,
,,15-11-2015 15:15:00,62,Arriving,0,245,Car,,,
,,15-11-2015 15:22:03,44,Arriving,"428,21",270,Car,,,
,,15-11-2015 15:30:06,12,Arriving,"490,29",92,Two-wheelers,,,
,,15-11-2015 15:31:42,37,Arriving,"96,17",232,Car,,,
,,15-11-2015 15:33:37,73,Arriving,"117,32",230,Car,,,
,,15-11-2015 15:40:14,49,Arriving,"402,15",221,Car,,,
,,15-11-2015 15:40:33,52,Arriving,"19,26",248,Car,,,
,,15-11-2015 15:41:52,47,Arriving,"79,42",251,Car,,,
,,15-11-2015 15:45:02,42,Arriving,"192,44",162,Car,,,
,,15-11-2015 15:50:12,40,Arriving,"314,13",253,Car,,,
,,15-11-2015 16:03:56,37,Arriving,0,191,Car,,,
,,15-11-2015 16:04:46,46,Arriving,"50,45",191,Car,,,
,,15-11-2015 16:26:50,49,Arriving,0,299,Car,,,
,,15-11-2015 16:37:12,37,Arriving,"631,17",244,Car,,,
,,15-11-2015 16:37:16,35,Arriving,"2,67",271,Car,,,
,,15-11-2015 16:37:35,34,Arriving,"19,14",244,Car,,,
,,15-11-2015 17:30:49,26,Arriving,0,222,Car,,,
,,15-11-2015 17:39:02,15,Arriving,"499,53",250,Car,,,
,,15-11-2015 18:18:39,38,Arriving,0,186,Car,,,
,,15-11-2015 18:18:39,38,Arriving,"0,45",286,Car,,,
,,15-11-2015 18:22:03,33,Arriving,"205,97",251,Car,,,
,,15-11-2015 18:26:12,43,Arriving,"252,01",245,Car,,,
,,15-11-2015 18:39:47,29,Arriving,0,251,Car,,,
,,15-11-2015 18:46:56,36,Arriving,"434,5",269,Car,,,
,,15-11-2015 18:56:39,21,Arriving,"590,35",288,Car,,,
,,15-11-2015 19:05:33,39,Arriving,"541,74",235,Car,,,
,,15-11-2015 20:05:03,54,Arriving,0,272,Car,,,
,,15-11-2015 20:25:34,38,Arriving,0,287,Car,,,
,,15-11-2015 21:02:04,43,Arriving,0,278,Car,,,
,,16-11-2015 00:51:49,50,Arriving,0,208,Car,,,
,,16-11-2015 07:09:32,58,Arriving,0,303,Car,,,
,,16-11-2015 07:25:59,43,Arriving,0,238,Car,,,
,,16-11-2015 08:05:06,28,Arriving,0,301,Car,,,
,,16-11-2015 09:17:32,61,Arriving,0,252,Car,,,
,,16-11-2015 10:01:45,39,Arriving,0,231,Car,,,
,,16-11-2015 11:27:05,19,Arriving,0,247,Car,,,
,,16-11-2015 11:35:48,14,Arriving,"530,22",111,Two-wheelers,,,
,,16-11-2015 11:48:28,30,Arriving,0,270,Car,,,
,,16-11-2015 12:10:09,44,Arriving,0,256,Car,,,
,,16-11-2015 12:17:58,13,Arriving,"475,15",82,Two-wheelers,,,
,,16-11-2015 12:18:04,9,Arriving,"5,84",62,Two-wheelers,,,
,,16-11-2015 12:31:42,55,Arriving,0,412,Trucks,,,
,,16-11-2015 12:34:57,46,Arriving,"197,85",193,Car,,,
,,16-11-2015 14:24:50,33,Arriving,0,269,Car,,,
,,16-11-2015 14:35:44,54,Arriving,0,381,Trucks,,,
,,16-11-2015 14:36:35,45,Arriving,"51,4",226,Car,,,
,,16-11-2015 14:59:54,36,Arriving,0,198,Car,,,
,,16-11-2015 15:14:57,50,Arriving,0,338,Vans,,,
,,16-11-2015 16:14:52,38,Arriving,0,216,Car,,,
,,16-11-2015 16:19:31,62,Arriving,"283,38",218,Car,,,
,,16-11-2015 16:28:16,32,Arriving,"531,49",245,Car,,,
,,16-11-2015 16:54:26,57,Arriving,0,151,Car,,,
,,16-11-2015 16:54:27,59,Arriving,"0,62",151,Car,,,
,,16-11-2015 16:54:28,58,Arriving,"1,02",170,Car,,,
,,16-11-2015 18:40:42,51,Arriving,0,382,Trucks,,,
,,16-11-2015 18:41:22,36,Arriving,"39,64",229,Car,,,
,,16-11-2015 18:50:43,53,Arriving,"569,41",256,Car,,,
,,16-11-2015 19:01:24,31,Arriving,"649,35",428,Trucks,,,
,,16-11-2015 19:36:39,41,Arriving,0,289,Car,,,
,,16-11-2015 20:24:11,37,Arriving,0,432,Trucks,,,
,,16-11-2015 21:23:55,69,Arriving,0,264,Car,,,
,,16-11-2015 22:02:09,61,Arriving,0,255,Car,,,
,,17-11-2015 07:24:54,53,Arriving,0,235,Car,,,
,,17-11-2015 08:06:13,33,Arriving,0,296,Car,,,
,,17-11-2015 08:06:14,34,Arriving,"0,89",35,Two-wheelers,,,
,,17-11-2015 08:32:51,42,Arriving,0,331,Vans,,,
,,17-11-2015 08:51:32,61,Arriving,0,241,Car,,,
,,17-11-2015 09:01:46,56,Arriving,"623,28",241,Car,,,
,,17-11-2015 09:15:45,39,Arriving,0,252,Car,,,
,,17-11-2015 09:29:15,47,Arriving,0,330,Vans,,,
,,17-11-2015 09:58:06,35,Arriving,0,323,Vans,,,
,,17-11-2015 10:02:08,29,Arriving,"245,95",244,Car,,,
,,17-11-2015 10:33:20,22,Arriving,0,233,Car,,,
,,17-11-2015 10:46:22,18,Arriving,0,225,Car,,,
,,17-11-2015 11:13:30,30,Arriving,0,253,Car,,,
,,17-11-2015 11:21:22,45,Arriving,"477,73",542,Semi-Truck,,,
,,17-11-2015 11:33:45,31,Arriving,0,358,Vans,,,
,,17-11-2015 11:52:29,23,Arriving,0,211,Car,,,
,,17-11-2015 12:15:03,45,Arriving,0,250,Car,,,
,,17-11-2015 12:51:07,30,Arriving,0,285,Car,,,
,,17-11-2015 13:13:50,15,Arriving,0,256,Car,,,
,,17-11-2015 14:04:54,47,Arriving,0,394,Trucks,,,
,,17-11-2015 14:28:42,61,Arriving,0,244,Car,,,
,,17-11-2015 14:36:31,34,Arriving,"474,88",622,Semi-Truck,,,
,,17-11-2015 15:45:13,36,Arriving,0,216,Car,,,
,,17-11-2015 16:16:31,51,Arriving,0,262,Car,,,
,,17-11-2015 16:24:13,37,Arriving,"468,63",239,Car,,,
,,17-11-2015 16:36:37,61,Arriving,0,384,Trucks,,,
,,17-11-2015 16:38:22,45,Arriving,"106,15",340,Vans,,,
,,17-11-2015 17:02:55,10,Arriving,0,215,Car,,,
,,17-11-2015 17:26:11,22,Arriving,0,298,Car,,,
,,17-11-2015 18:22:44,44,Arriving,0,283,Car,,,
,,17-11-2015 18:34:13,44,Arriving,0,241,Car,,,
,,17-11-2015 18:45:31,46,Arriving,0,223,Car,,,
,,17-11-2015 19:04:33,42,Arriving,0,244,Car,,,
,,17-11-2015 19:27:53,51,Arriving,0,306,Car,,,
,,17-11-2015 19:32:47,53,Arriving,"298,16",306,Car,,,
,,17-11-2015 20:36:47,47,Arriving,0,233,Car,,,
,,17-11-2015 20:36:49,44,Arriving,"2,11",323,Vans,,,
,,17-11-2015 21:25:41,45,Arriving,0,218,Car,,,
,,17-11-2015 22:27:27,52,Arriving,0,258,Car,,,
,,17-11-2015 22:44:33,41,Arriving,0,301,Car,,,
,,18-11-2015 00:34:50,50,Arriving,0,276,Car,,,
,,18-11-2015 07:09:45,61,Arriving,0,335,Vans,,,
,,18-11-2015 07:27:20,54,Arriving,0,259,Car,,,
,,18-11-2015 07:34:52,35,Arriving,"457,54",585,Semi-Truck,,,
,,18-11-2015 08:06:20,32,Arriving,0,394,Trucks,,,
,,18-11-2015 08:06:21,31,Arriving,"0,25",114,Two-wheelers,,,
,,18-11-2015 08:54:18,33,Arriving,0,269,Car,,,
,,18-11-2015 09:14:22,63,Arriving,0,266,Car,,,
,,18-11-2015 09:39:16,39,Arriving,0,349,Vans,,,
,,18-11-2015 09:55:29,28,Arriving,0,343,Vans,,,
,,18-11-2015 09:58:55,33,Arriving,"208,73",217,Car,,,
,,18-11-2015 10:58:54,50,Arriving,0,265,Car,,,
,,18-11-2015 11:05:29,44,Arriving,"401,16",237,Car,,,
,,18-11-2015 11:15:18,22,Arriving,"596,49",207,Car,,,
,,18-11-2015 11:20:47,40,Arriving,"334,14",250,Car,,,
,,18-11-2015 11:29:56,39,Arriving,"556,47",366,Vans,,,
,,18-11-2015 12:38:47,42,Arriving,0,563,Semi-Truck,,,
,,18-11-2015 13:06:37,51,Arriving,0,344,Vans,,,
,,18-11-2015 13:34:21,72,Arriving,0,203,Car,,,
,,18-11-2015 13:46:41,20,Arriving,0,65,Two-wheelers,,,
,,18-11-2015 14:45:21,49,Arriving,0,246,Car,,,
,,18-11-2015 15:45:13,37,Arriving,0,337,Vans,,,
,,18-11-2015 16:04:10,51,Arriving,0,231,Car,,,
,,18-11-2015 16:10:42,41,Arriving,"396,48",545,Semi-Truck,,,
,,18-11-2015 16:12:52,36,Arriving,"131,36",273,Car,,,
,,18-11-2015 16:24:11,62,Arriving,0,248,Car,,,
,,18-11-2015 16:32:29,29,Arriving,"504,65",87,Two-wheelers,,,
,,18-11-2015 16:38:07,54,Arriving,"342,55",364,Vans,,,
,,18-11-2015 16:50:43,38,Arriving,0,360,Vans,,,
,,18-11-2015 17:11:57,40,Arriving,0,213,Car,,,
,,18-11-2015 18:36:37,49,Arriving,0,197,Car,,,
,,18-11-2015 19:34:01,49,Arriving,0,261,Car,,,
,,18-11-2015 19:44:04,53,Arriving,"610,74",316,Vans,,,
,,18-11-2015 19:44:09,64,Arriving,"5,37",353,Vans,,,
,,18-11-2015 19:47:29,46,Arriving,"201,95",332,Vans,,,
,,18-11-2015 19:47:52,54,Arriving,"23,38",378,Trucks,,,
,,18-11-2015 20:34:31,35,Arriving,0,342,Vans,,,
,,18-11-2015 20:47:56,45,Arriving,0,399,Trucks,,,
,,18-11-2015 22:01:27,56,Arriving,0,249,Car,,,
,,19-11-2015 06:17:34,53,Arriving,0,265,Car,,,
,,19-11-2015 07:22:58,26,Arriving,0,236,Car,,,
,,19-11-2015 08:14:57,53,Arriving,0,303,Car,,,
,,19-11-2015 08:14:57,53,Arriving,"0,19",52,Two-wheelers,,,
,,19-11-2015 09:07:54,51,Arriving,0,248,Car,,,
,,19-11-2015 09:16:16,36,Arriving,"508,56",243,Car,,,
,,19-11-2015 09:23:47,42,Arriving,"457,74",254,Car,,,
,,19-11-2015 09:26:10,47,Arriving,"144,37",242,Car,,,
,,19-11-2015 10:05:09,41,Arriving,0,250,Car,,,
,,19-11-2015 10:14:34,44,Arriving,"572,49",529,Semi-Truck,,,
,,19-11-2015 10:31:59,20,Arriving,0,259,Car,,,
,,19-11-2015 11:02:04,49,Arriving,0,592,Semi-Truck,,,
,,19-11-2015 11:17:02,42,Arriving,0,331,Vans,,,
,,19-11-2015 11:37:06,22,Arriving,0,197,Car,,,
,,19-11-2015 11:39:30,30,Arriving,"144,68",326,Vans,,,
,,19-11-2015 11:41:14,28,Arriving,"104,45",452,Trucks,,,
,,19-11-2015 12:14:58,39,Arriving,0,267,Car,,,
,,19-11-2015 12:23:47,39,Arriving,"536,34",269,Car,,,
,,19-11-2015 12:25:16,39,Arriving,"89,22",345,Vans,,,
,,19-11-2015 13:33:56,18,Arriving,0,107,Two-wheelers,,,
,,19-11-2015 14:54:37,23,Arriving,0,542,Semi-Truck,,,
,,19-11-2015 15:05:44,42,Arriving,0,246,Car,,,
,,19-11-2015 15:32:52,44,Arriving,0,431,Trucks,,,
,,19-11-2015 15:35:13,52,Arriving,"142,74",295,Car,,,
,,19-11-2015 15:54:45,49,Arriving,0,292,Car,,,
,,19-11-2015 16:32:17,37,Arriving,0,193,Car,,,
,,19-11-2015 16:36:36,30,Arriving,"261,94",240,Car,,,
,,19-11-2015 16:46:27,51,Arriving,"599,62",246,Car,,,
,,19-11-2015 17:04:02,56,Arriving,0,209,Car,,,
,,19-11-2015 17:08:56,46,Arriving,"297,97",257,Car,,,
,,19-11-2015 17:43:55,41,Arriving,0,295,Car,,,
,,19-11-2015 18:04:49,55,Arriving,0,284,Car,,,
,,19-11-2015 18:09:59,34,Arriving,"314,26",216,Car,,,
,,19-11-2015 18:10:02,46,Arriving,"2,71",274,Car,,,
,,19-11-2015 18:32:11,47,Arriving,0,386,Trucks,,,
,,19-11-2015 18:53:39,46,Arriving,0,204,Car,,,
,,19-11-2015 19:05:46,57,Arriving,0,251,Car,,,
,,19-11-2015 20:56:28,56,Arriving,0,239,Car,,,
,,19-11-2015 21:21:00,51,Arriving,0,317,Vans,,,
,,19-11-2015 21:27:47,64,Arriving,"412,47",248,Car,,,
,,19-11-2015 23:09:49,56,Arriving,0,258,Car,,,
,,20-11-2015 07:24:27,53,Arriving,0,242,Car,,,
,,20-11-2015 08:10:36,21,Arriving,0,230,Car,,,
,,20-11-2015 08:54:18,55,Arriving,0,254,Car,,,
,,20-11-2015 09:51:07,40,Arriving,0,339,Vans,,,
,,20-11-2015 10:07:37,49,Arriving,0,250,Car,,,
,,23-11-2015 11:22:08,48,Arriving,0,520,Trucks,,,
,,23-11-2015 13:18:26,26,Arriving,0,239,Car,,,
,,23-11-2015 14:16:32,29,Arriving,0,274,Car,,,
,,23-11-2015 14:35:37,46,Arriving,0,264,Car,,,
,,23-11-2015 14:49:03,27,Arriving,0,239,Car,,,
,,23-11-2015 15:19:20,32,Arriving,0,259,Car,,,
,,23-11-2015 15:53:34,55,Arriving,0,266,Car,,,
,,23-11-2015 16:22:45,41,Arriving,0,222,Car,,,
,,23-11-2015 16:59:54,15,Arriving,0,32,Two-wheelers,,,
,,23-11-2015 17:07:28,58,Arriving,"461,35",321,Vans,,,
,,23-11-2015 17:48:35,46,Arriving,0,242,Car,,,
,,23-11-2015 19:00:09,49,Arriving,0,203,Car,,,
,,23-11-2015 19:09:05,55,Arriving,"543,58",323,Vans,,,
,,23-11-2015 19:17:16,55,Arriving,"498,07",279,Car,,,
,,23-11-2015 19:30:04,45,Arriving,0,313,Car,,,
,,23-11-2015 19:59:35,49,Arriving,0,232,Car,,,
,,23-11-2015 22:28:43,45,Arriving,0,280,Car,,,
,,24-11-2015 07:27:00,53,Arriving,0,224,Car,,,
,,24-11-2015 08:09:22,68,Arriving,0,256,Car,,,
,,24-11-2015 08:10:48,30,Arriving,"86,14",342,Vans,,,
,,24-11-2015 08:10:49,30,Arriving,"0,26",236,Car,,,
,,24-11-2015 08:53:15,23,Arriving,0,207,Car,,,
,,24-11-2015 09:06:51,54,Arriving,0,260,Car,,,
,,24-11-2015 09:29:52,26,Arriving,0,293,Car,,,
,,24-11-2015 09:34:33,31,Arriving,"284,92",254,Car,,,
,,24-11-2015 09:36:00,15,Arriving,"87,35",235,Car,,,
,,24-11-2015 09:55:36,33,Arriving,0,326,Vans,,,
,,24-11-2015 10:00:43,39,Arriving,"311,4",232,Car,,,
,,24-11-2015 10:53:12,53,Arriving,0,258,Car,,,
,,24-11-2015 11:07:35,57,Arriving,0,277,Car,,,
,,24-11-2015 11:17:24,25,Arriving,"597,39",249,Car,,,
,,24-11-2015 11:18:37,30,Arriving,"72,98",329,Vans,,,
,,24-11-2015 12:13:44,28,Arriving,0,445,Trucks,,,
,,24-11-2015 12:18:54,33,Arriving,"313,96",236,Car,,,
,,24-11-2015 12:41:43,40,Arriving,0,234,Car,,,
,,24-11-2015 12:47:39,33,Arriving,"360,66",340,Vans,,,
,,24-11-2015 14:17:27,29,Arriving,0,277,Car,,,
,,24-11-2015 14:33:24,58,Arriving,0,255,Car,,,
,,24-11-2015 14:42:07,61,Arriving,"529,65",321,Vans,,,
,,24-11-2015 14:53:23,54,Arriving,0,273,Car,,,
,,24-11-2015 15:09:37,44,Arriving,0,299,Car,,,
,,24-11-2015 15:35:31,47,Arriving,0,199,Car,,,
,,24-11-2015 15:53:46,10,Arriving,0,337,Vans,,,
,,24-11-2015 16:05:14,35,Arriving,0,377,Trucks,,,
,,24-11-2015 16:05:59,37,Arriving,"45,36",205,Car,,,
,,24-11-2015 16:06:39,40,Arriving,"39,5",243,Car,,,
,,24-11-2015 17:04:31,59,Arriving,0,382,Trucks,,,
,,24-11-2015 17:54:59,45,Arriving,0,262,Car,,,
,,24-11-2015 18:12:26,42,Arriving,0,249,Car,,,
,,24-11-2015 18:41:42,53,Arriving,0,240,Car,,,
,,24-11-2015 18:56:44,38,Arriving,0,268,Car,,,
