Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Águeda – Borralha
16-06-2015 11:36:58,28,Arriving,"17,75",396,Trucks,,,
16-06-2015 11:37:12,36,Arriving,"13,86",346,Vans,,,
16-06-2015 11:37:42,41,Arriving,"29,76",242,Car,,,
16-06-2015 11:40:20,34,Arriving,"159,69",277,Car,,,
16-06-2015 11:40:23,35,Arriving,"2,36",268,Car,,,
16-06-2015 11:41:13,44,Arriving,"51,08",277,Car,,,
16-06-2015 11:42:23,42,Arriving,"70,84",261,Car,,,
16-06-2015 11:42:28,36,Arriving,"3,69",272,Car,,,
16-06-2015 11:43:25,42,Arriving,"58,23",272,Car,,,
16-06-2015 11:44:19,48,Arriving,"54,03",262,Car,,,
16-06-2015 11:44:58,46,Arriving,"39,07",320,Vans,,,
16-06-2015 11:45:09,42,Arriving,"11,08",187,Car,,,
16-06-2015 11:45:21,34,Arriving,"11,7",322,Vans,,,
16-06-2015 11:45:23,39,Arriving,"1,12",259,Car,,,
16-06-2015 11:46:17,40,Arriving,"54,65",246,Car,,,
16-06-2015 11:46:23,40,Arriving,"6,21",203,Car,,,
16-06-2015 11:46:28,39,Arriving,"4,68",277,Car,,,
16-06-2015 11:47:33,32,Arriving,"64,52",347,Vans,,,
16-06-2015 11:48:08,41,Arriving,"35,32",315,Vans,,,
16-06-2015 11:48:24,21,Arriving,"15,92",265,Car,,,
16-06-2015 11:48:32,44,Arriving,"7,28",253,Car,,,
16-06-2015 11:48:44,42,Arriving,"11,5",338,Vans,,,
16-06-2015 11:49:32,44,Arriving,"48,41",418,Trucks,,,
16-06-2015 11:49:49,53,Arriving,"16,64",398,Trucks,,,
16-06-2015 11:51:38,27,Arriving,"109,56",513,Trucks,,,
16-06-2015 11:51:40,28,Arriving,"1,37",309,Car,,,
16-06-2015 11:53:05,40,Arriving,"85,47",279,Car,,,
16-06-2015 11:54:13,43,Arriving,"68,85",250,Car,,,
16-06-2015 11:55:09,38,Arriving,"56,19",336,Vans,,,
16-06-2015 11:56:12,51,Arriving,"63,84",344,Vans,,,
16-06-2015 11:56:29,41,Arriving,"17,16",302,Car,,,
16-06-2015 11:59:47,40,Arriving,"199,72",338,Vans,,,
16-06-2015 11:59:50,42,Arriving,"2,61",330,Vans,,,
16-06-2015 12:00:52,47,Arriving,"62,79",295,Car,,,
16-06-2015 12:01:01,40,Arriving,"8,8",287,Car,,,
16-06-2015 12:02:18,49,Arriving,"77,49",257,Car,,,
16-06-2015 12:03:09,43,Arriving,"52,08",318,Vans,,,
16-06-2015 12:03:13,42,Arriving,"3,05",269,Car,,,
16-06-2015 12:03:57,41,Arriving,"43,97",371,Trucks,,,
16-06-2015 12:04:50,45,Arriving,"53,34",245,Car,,,
16-06-2015 12:05:16,40,Arriving,"26,19",341,Vans,,,
16-06-2015 12:05:35,39,Arriving,"18,32",268,Car,,,
16-06-2015 12:06:07,39,Arriving,"32,67",274,Car,,,
16-06-2015 12:06:13,32,Arriving,"5,74",291,Car,,,
16-06-2015 12:07:13,40,Arriving,"59,66",285,Car,,,
16-06-2015 12:08:32,32,Arriving,80,90,Two-wheelers,,,
16-06-2015 12:08:51,36,Arriving,"19,5",255,Car,,,
16-06-2015 12:09:23,34,Arriving,"31,98",309,Car,,,
16-06-2015 12:09:57,41,Arriving,"33,74",277,Car,,,
16-06-2015 12:10:04,48,Arriving,"7,15",265,Car,,,
16-06-2015 12:10:33,45,Arriving,"28,96",287,Car,,,
16-06-2015 12:11:18,41,Arriving,"45,13",360,Vans,,,
16-06-2015 12:11:49,48,Arriving,"31,29",236,Car,,,
16-06-2015 12:12:00,43,Arriving,"9,97",273,Car,,,
16-06-2015 12:12:33,50,Arriving,"33,3",337,Vans,,,
16-06-2015 12:12:54,36,Arriving,"19,76",810,Semi-Truck,,,
16-06-2015 12:12:55,35,Arriving,"0,73",354,Vans,,,
16-06-2015 12:12:58,37,Arriving,"2,86",304,Car,,,
16-06-2015 12:13:21,37,Arriving,"22,34",269,Car,,,
16-06-2015 12:13:49,50,Arriving,"28,34",379,Trucks,,,
16-06-2015 12:13:51,49,Arriving,"1,7",268,Car,,,
16-06-2015 12:13:55,42,Arriving,"3,53",297,Car,,,
16-06-2015 12:13:56,44,Arriving,"0,97",260,Car,,,
16-06-2015 12:14:42,39,Arriving,"45,3",289,Car,,,
16-06-2015 12:15:25,48,Arriving,"43,73",291,Car,,,
16-06-2015 12:15:43,39,Arriving,"17,95",304,Car,,,
16-06-2015 12:16:10,36,Arriving,"26,83",318,Vans,,,
16-06-2015 12:16:25,38,Arriving,"14,35",270,Car,,,
16-06-2015 12:16:43,41,Arriving,"18,39",157,Car,,,
16-06-2015 12:17:43,37,Arriving,"60,13",291,Car,,,
16-06-2015 12:17:52,31,Arriving,"8,22",324,Vans,,,
16-06-2015 12:17:53,34,Arriving,"0,88",283,Car,,,
16-06-2015 12:18:03,43,Arriving,"9,71",262,Car,,,
16-06-2015 12:19:04,40,Arriving,"61,92",368,Vans,,,
16-06-2015 12:20:55,40,Arriving,"112,11",292,Car,,,
16-06-2015 12:21:15,39,Arriving,"19,12",273,Car,,,
16-06-2015 12:21:52,50,Arriving,"37,58",285,Car,,,
16-06-2015 12:22:15,35,Arriving,"22,58",315,Vans,,,
16-06-2015 12:22:17,39,Arriving,"1,33",301,Car,,,
16-06-2015 12:22:51,36,Arriving,"34,62",321,Vans,,,
16-06-2015 12:23:37,37,Arriving,"46,54",118,Two-wheelers,,,
16-06-2015 12:23:38,35,Arriving,"0,47",301,Car,,,
16-06-2015 12:23:43,32,Arriving,"3,94",198,Car,,,
16-06-2015 12:23:48,44,Arriving,"5,6",280,Car,,,
16-06-2015 12:24:35,38,Arriving,"46,68",253,Car,,,
16-06-2015 12:25:51,40,Arriving,"76,75",556,Semi-Truck,,,
16-06-2015 12:26:10,49,Arriving,"18,76",221,Car,,,
16-06-2015 12:27:28,40,Arriving,"78,69",402,Trucks,,,
16-06-2015 12:27:32,35,Arriving,"3,65",239,Car,,,
16-06-2015 12:27:57,43,Arriving,"24,33",252,Car,,,
16-06-2015 12:28:06,41,Arriving,"8,6",254,Car,,,
16-06-2015 12:29:04,46,Arriving,59,331,Vans,,,
16-06-2015 12:29:22,45,Arriving,"17,97",240,Car,,,
16-06-2015 12:30:06,34,Arriving,"44,32",301,Car,,,
16-06-2015 12:30:53,32,Arriving,"46,37",248,Car,,,
16-06-2015 12:31:13,22,Arriving,"20,35",211,Car,,,
16-06-2015 12:33:09,43,Arriving,"117,13",291,Car,,,
16-06-2015 12:33:42,40,Arriving,"33,34",261,Car,,,
16-06-2015 12:33:56,37,Arriving,"13,37",322,Vans,,,
16-06-2015 12:33:57,38,Arriving,"0,65",227,Car,,,
16-06-2015 12:34:10,40,Arriving,"12,59",281,Car,,,
16-06-2015 12:34:27,41,Arriving,"16,83",223,Car,,,
16-06-2015 12:35:33,36,Arriving,"66,36",309,Car,,,
16-06-2015 12:35:36,46,Arriving,"3,05",308,Car,,,
16-06-2015 12:35:40,40,Arriving,"3,47",269,Car,,,
16-06-2015 12:35:43,36,Arriving,"3,17",248,Car,,,
16-06-2015 12:35:51,40,Arriving,"6,96",302,Car,,,
16-06-2015 12:35:53,51,Arriving,"1,77",289,Car,,,
16-06-2015 12:36:25,40,Arriving,"32,3",219,Car,,,
16-06-2015 12:36:32,36,Arriving,"6,36",308,Car,,,
16-06-2015 12:36:55,42,Arriving,"22,97",221,Car,,,
16-06-2015 12:36:56,47,Arriving,"1,69",108,Two-wheelers,,,
16-06-2015 12:37:14,43,Arriving,"17,86",210,Car,,,
16-06-2015 12:37:34,40,Arriving,"19,46",323,Vans,,,
16-06-2015 12:37:46,43,Arriving,"11,55",303,Car,,,
16-06-2015 12:38:07,45,Arriving,"20,99",301,Car,,,
16-06-2015 12:38:16,41,Arriving,"8,62",274,Car,,,
16-06-2015 12:38:35,38,Arriving,"19,16",310,Car,,,
16-06-2015 12:39:14,42,Arriving,"39,64",291,Car,,,
16-06-2015 12:39:20,52,Arriving,"5,72",319,Vans,,,
16-06-2015 12:39:31,40,Arriving,"10,56",248,Car,,,
16-06-2015 12:39:59,37,Arriving,"28,08",311,Car,,,
16-06-2015 12:40:35,43,Arriving,"35,39",227,Car,,,
16-06-2015 12:40:37,38,Arriving,"1,92",140,Two-wheelers,,,
16-06-2015 12:40:45,40,Arriving,"7,62",271,Car,,,
16-06-2015 12:40:50,38,Arriving,"5,37",214,Car,,,
16-06-2015 12:40:52,38,Arriving,"0,87",254,Car,,,
16-06-2015 12:40:53,39,Arriving,"0,7",217,Car,,,
16-06-2015 12:41:02,42,Arriving,"8,9",285,Car,,,
16-06-2015 12:41:27,50,Arriving,"25,18",313,Car,,,
16-06-2015 12:41:42,38,Arriving,"15,15",163,Car,,,
16-06-2015 12:41:45,37,Arriving,2,296,Car,,,
16-06-2015 12:41:59,47,Arriving,"14,34",342,Vans,,,
16-06-2015 12:42:07,39,Arriving,"7,67",447,Trucks,,,
16-06-2015 12:42:13,44,Arriving,"5,05",294,Car,,,
16-06-2015 12:43:03,43,Arriving,"50,63",269,Car,,,
16-06-2015 12:43:05,45,Arriving,"1,34",221,Car,,,
16-06-2015 12:43:10,41,Arriving,"4,91",293,Car,,,
16-06-2015 12:43:11,40,Arriving,"0,58",289,Car,,,
16-06-2015 12:43:20,39,Arriving,"8,64",270,Car,,,
16-06-2015 12:43:33,38,Arriving,"12,8",308,Car,,,
16-06-2015 12:43:59,33,Arriving,"25,45",326,Vans,,,
16-06-2015 12:44:00,32,Arriving,"0,5",287,Car,,,
16-06-2015 12:44:01,41,Arriving,"1,38",252,Car,,,
16-06-2015 12:44:06,44,Arriving,"4,84",275,Car,,,
16-06-2015 12:45:02,47,Arriving,"56,01",275,Car,,,
16-06-2015 12:45:17,43,Arriving,"14,5",298,Car,,,
16-06-2015 12:45:21,41,Arriving,"4,21",257,Car,,,
16-06-2015 12:45:23,43,Arriving,"1,01",285,Car,,,
16-06-2015 12:45:33,43,Arriving,"10,26",293,Car,,,
16-06-2015 12:45:38,46,Arriving,"4,57",318,Vans,,,
16-06-2015 12:45:51,48,Arriving,"12,57",275,Car,,,
16-06-2015 12:46:59,42,Arriving,"68,95",242,Car,,,
16-06-2015 12:47:06,43,Arriving,"6,88",313,Car,,,
16-06-2015 12:47:22,49,Arriving,"15,84",222,Car,,,
16-06-2015 12:47:24,42,Arriving,"1,12",287,Car,,,
16-06-2015 12:47:51,49,Arriving,"27,27",285,Car,,,
16-06-2015 12:48:13,45,Arriving,"22,24",299,Car,,,
16-06-2015 12:48:28,37,Arriving,"14,77",272,Car,,,
16-06-2015 12:49:25,39,Arriving,"57,23",242,Car,,,
16-06-2015 12:50:02,44,Arriving,"36,66",243,Car,,,
16-06-2015 12:50:12,37,Arriving,"10,5",254,Car,,,
16-06-2015 12:50:47,45,Arriving,"34,72",291,Car,,,
16-06-2015 12:50:57,39,Arriving,"9,58",299,Car,,,
16-06-2015 12:51:04,48,Arriving,"6,99",282,Car,,,
16-06-2015 12:51:23,40,Arriving,"18,98",259,Car,,,
16-06-2015 12:51:40,39,Arriving,"16,1",287,Car,,,
16-06-2015 12:52:33,29,Arriving,"53,22",276,Car,,,
16-06-2015 12:53:43,39,Arriving,"71,2",267,Car,,,
16-06-2015 12:54:07,48,Arriving,"23,53",265,Car,,,
16-06-2015 12:54:08,46,Arriving,"0,8",265,Car,,,
16-06-2015 12:54:40,43,Arriving,"32,09",271,Car,,,
16-06-2015 12:54:46,46,Arriving,"6,05",291,Car,,,
16-06-2015 12:55:37,48,Arriving,"51,53",339,Vans,,,
16-06-2015 12:55:57,48,Arriving,"19,86",301,Car,,,
16-06-2015 12:57:30,38,Arriving,"93,39",255,Car,,,
16-06-2015 12:58:01,43,Arriving,"30,88",238,Car,,,
16-06-2015 12:58:34,44,Arriving,"33,87",240,Car,,,
16-06-2015 12:59:01,25,Arriving,"25,69",442,Trucks,,,
16-06-2015 12:59:03,31,Arriving,"1,77",320,Vans,,,
16-06-2015 12:59:07,38,Arriving,"3,33",260,Car,,,
16-06-2015 12:59:13,42,Arriving,"6,06",298,Car,,,
16-06-2015 13:01:06,42,Arriving,"114,1",243,Car,,,
16-06-2015 13:01:31,42,Arriving,"25,71",138,Two-wheelers,,,
16-06-2015 13:02:58,49,Arriving,"86,95",313,Car,,,
16-06-2015 13:04:46,43,Arriving,"109,35",255,Car,,,
16-06-2015 13:06:13,42,Arriving,"88,48",322,Vans,,,
16-06-2015 13:06:57,40,Arriving,"44,01",351,Vans,,,
16-06-2015 13:08:14,35,Arriving,"77,29",309,Car,,,
16-06-2015 13:09:01,43,Arriving,"47,61",281,Car,,,
16-06-2015 13:09:56,47,Arriving,"55,1",357,Vans,,,
16-06-2015 13:09:57,50,Arriving,"0,73",325,Vans,,,
16-06-2015 13:09:59,54,Arriving,2,294,Car,,,
16-06-2015 13:10:03,43,Arriving,"3,01",297,Car,,,
16-06-2015 13:10:16,35,Arriving,"12,65",275,Car,,,
16-06-2015 13:10:20,46,Arriving,"4,37",279,Car,,,
16-06-2015 13:10:58,46,Arriving,"38,12",235,Car,,,
16-06-2015 13:11:19,38,Arriving,"20,18",301,Car,,,
16-06-2015 13:11:20,45,Arriving,"0,94",274,Car,,,
16-06-2015 13:11:25,44,Arriving,"4,21",387,Trucks,,,
16-06-2015 13:12:10,49,Arriving,"45,78",256,Car,,,
16-06-2015 13:12:36,41,Arriving,"25,49",327,Vans,,,
16-06-2015 13:12:51,43,Arriving,"15,27",294,Car,,,
16-06-2015 13:12:57,36,Arriving,"5,31",290,Car,,,
16-06-2015 13:13:31,37,Arriving,"33,82",277,Car,,,
16-06-2015 13:13:42,44,Arriving,"11,56",241,Car,,,
16-06-2015 13:13:46,41,Arriving,"3,22",127,Two-wheelers,,,
16-06-2015 13:13:50,37,Arriving,"4,01",281,Car,,,
16-06-2015 13:14:16,53,Arriving,"25,61",267,Car,,,
16-06-2015 13:15:22,34,Arriving,"66,73",301,Car,,,
16-06-2015 13:15:40,47,Arriving,"18,04",316,Vans,,,
16-06-2015 13:15:45,47,Arriving,"5,1",94,Two-wheelers,,,
16-06-2015 13:16:03,35,Arriving,"17,9",287,Car,,,
16-06-2015 13:16:12,38,Arriving,"8,43",384,Trucks,,,
16-06-2015 13:16:21,45,Arriving,"9,26",294,Car,,,
16-06-2015 13:16:30,41,Arriving,"8,48",316,Vans,,,
16-06-2015 13:17:25,53,Arriving,"55,36",291,Car,,,
16-06-2015 13:17:58,41,Arriving,"33,21",256,Car,,,
16-06-2015 13:18:25,40,Arriving,"26,68",272,Car,,,
16-06-2015 13:18:48,43,Arriving,"22,44",239,Car,,,
16-06-2015 13:19:26,33,Arriving,"38,59",321,Vans,,,
16-06-2015 13:20:28,40,Arriving,"62,54",321,Vans,,,
16-06-2015 13:21:19,42,Arriving,"50,62",293,Car,,,
16-06-2015 13:22:03,42,Arriving,"44,48",310,Car,,,
16-06-2015 13:22:31,39,Arriving,"28,16",293,Car,,,
16-06-2015 13:23:03,47,Arriving,"32,41",278,Car,,,
16-06-2015 13:24:33,48,Arriving,"90,74",298,Car,,,
16-06-2015 13:25:14,45,Arriving,"41,12",284,Car,,,
16-06-2015 13:25:27,49,Arriving,"12,85",273,Car,,,
16-06-2015 13:26:23,49,Arriving,"56,07",278,Car,,,
16-06-2015 13:27:41,33,Arriving,"78,69",496,Trucks,,,
16-06-2015 13:28:12,46,Arriving,"31,38",251,Car,,,
16-06-2015 13:28:56,53,Arriving,"44,2",323,Vans,,,
16-06-2015 13:29:09,37,Arriving,"12,58",378,Trucks,,,
16-06-2015 13:29:56,38,Arriving,"46,8",262,Car,,,
16-06-2015 13:30:19,49,Arriving,"23,93",254,Car,,,
16-06-2015 13:30:37,32,Arriving,"17,06",316,Vans,,,
16-06-2015 13:30:44,43,Arriving,"7,11",269,Car,,,
16-06-2015 13:31:06,49,Arriving,"21,54",270,Car,,,
16-06-2015 13:31:12,40,Arriving,"5,79",311,Car,,,
16-06-2015 13:32:37,41,Arriving,"86,27",264,Car,,,
16-06-2015 13:32:39,42,Arriving,"0,69",274,Car,,,
16-06-2015 13:35:06,38,Arriving,"148,94",314,Vans,,,
16-06-2015 13:35:08,41,Arriving,"1,59",298,Car,,,
16-06-2015 13:35:09,32,Arriving,"1,32",134,Two-wheelers,,,
16-06-2015 13:36:19,37,Arriving,"69,96",366,Vans,,,
16-06-2015 13:36:40,37,Arriving,"20,73",279,Car,,,
16-06-2015 13:36:49,36,Arriving,"9,15",295,Car,,,
16-06-2015 13:36:50,45,Arriving,"0,34",153,Car,,,
16-06-2015 13:36:57,41,Arriving,"6,24",315,Vans,,,
16-06-2015 13:37:27,36,Arriving,"29,94",491,Trucks,,,
16-06-2015 13:38:42,42,Arriving,"75,27",304,Car,,,
16-06-2015 13:40:08,44,Arriving,"86,91",265,Car,,,
16-06-2015 13:40:58,42,Arriving,"51,09",240,Car,,,
16-06-2015 13:41:37,36,Arriving,"38,71",225,Car,,,
16-06-2015 13:44:04,43,Arriving,"149,36",308,Car,,,
16-06-2015 13:44:54,40,Arriving,"49,73",275,Car,,,
16-06-2015 13:45:16,45,Arriving,"21,88",280,Car,,,
16-06-2015 13:45:18,46,Arriving,"1,52",250,Car,,,
16-06-2015 13:46:19,43,Arriving,"61,95",336,Vans,,,
16-06-2015 13:48:45,59,Arriving,"147,88",295,Car,,,
16-06-2015 13:50:01,29,Arriving,"75,86",278,Car,,,
16-06-2015 13:50:02,30,Arriving,"0,51",206,Car,,,
16-06-2015 13:50:28,38,Arriving,"26,63",267,Car,,,
16-06-2015 13:51:26,38,Arriving,"57,73",316,Vans,,,
16-06-2015 13:51:29,46,Arriving,"3,44",293,Car,,,
16-06-2015 13:51:48,40,Arriving,"18,38",255,Car,,,
16-06-2015 13:52:26,33,Arriving,"37,87",322,Vans,,,
16-06-2015 13:52:27,30,Arriving,"0,77",235,Car,,,
16-06-2015 13:52:43,45,Arriving,"15,46",299,Car,,,
16-06-2015 13:52:46,39,Arriving,"2,8",276,Car,,,
16-06-2015 13:54:30,47,Arriving,"105,21",280,Car,,,
16-06-2015 13:55:30,38,Arriving,"60,7",283,Car,,,
16-06-2015 13:55:43,39,Arriving,"12,15",266,Car,,,
16-06-2015 13:57:04,55,Arriving,"81,96",286,Car,,,
16-06-2015 13:57:55,39,Arriving,"51,94",261,Car,,,
16-06-2015 13:58:16,43,Arriving,"20,65",240,Car,,,
16-06-2015 13:58:39,44,Arriving,"23,01",237,Car,,,
16-06-2015 14:01:03,38,Arriving,"145,64",340,Vans,,,
16-06-2015 14:02:15,39,Arriving,"72,47",298,Car,,,
16-06-2015 14:03:02,36,Arriving,"46,92",268,Car,,,
16-06-2015 14:03:07,38,Arriving,"4,59",282,Car,,,
16-06-2015 14:03:13,39,Arriving,"5,99",587,Semi-Truck,,,
16-06-2015 14:03:29,42,Arriving,"15,38",280,Car,,,
16-06-2015 14:03:44,32,Arriving,"14,89",215,Car,,,
16-06-2015 14:04:04,38,Arriving,"19,75",314,Vans,,,
16-06-2015 14:04:25,38,Arriving,"20,52",239,Car,,,
16-06-2015 14:05:34,22,Arriving,"69,33",245,Car,,,
16-06-2015 14:06:04,44,Arriving,"30,75",351,Vans,,,
16-06-2015 14:06:08,42,Arriving,"3,26",272,Car,,,
16-06-2015 14:06:57,54,Arriving,"48,94",305,Car,,,
16-06-2015 14:07:38,41,Arriving,"41,74",256,Car,,,
16-06-2015 14:07:59,36,Arriving,"21,05",274,Car,,,
16-06-2015 14:08:39,45,Arriving,"40,31",244,Car,,,
16-06-2015 14:10:46,30,Arriving,"127,95",273,Car,,,
16-06-2015 14:11:16,34,Arriving,"29,38",309,Car,,,
16-06-2015 14:11:32,43,Arriving,16,330,Vans,,,
16-06-2015 14:14:45,40,Arriving,"195,82",293,Car,,,
16-06-2015 14:14:56,36,Arriving,"10,06",245,Car,,,
16-06-2015 14:16:48,52,Arriving,"113,91",298,Car,,,
16-06-2015 14:16:54,42,Arriving,"5,28",398,Trucks,,,
16-06-2015 14:17:18,43,Arriving,"23,95",236,Car,,,
16-06-2015 14:19:06,36,Arriving,"109,15",255,Car,,,
16-06-2015 14:19:33,37,Arriving,27,264,Car,,,
16-06-2015 14:20:17,40,Arriving,"44,6",274,Car,,,
16-06-2015 14:20:25,42,Arriving,"7,16",333,Vans,,,
16-06-2015 14:20:34,38,Arriving,"9,09",333,Vans,,,
16-06-2015 14:22:45,39,Arriving,"132,69",127,Two-wheelers,,,
16-06-2015 14:22:54,38,Arriving,"8,01",398,Trucks,,,
16-06-2015 14:22:59,35,Arriving,"4,94",331,Vans,,,
16-06-2015 14:23:02,33,Arriving,"1,78",303,Car,,,
16-06-2015 14:23:04,40,Arriving,"1,54",304,Car,,,
16-06-2015 14:23:07,39,Arriving,"2,81",226,Car,,,
16-06-2015 14:23:25,33,Arriving,"17,79",379,Trucks,,,
16-06-2015 14:25:57,32,Arriving,"153,9",449,Trucks,,,
16-06-2015 14:26:03,37,Arriving,"5,13",395,Trucks,,,
16-06-2015 14:26:38,39,Arriving,"34,97",263,Car,,,
16-06-2015 14:26:40,43,Arriving,"1,34",307,Car,,,
16-06-2015 14:27:08,45,Arriving,"28,49",240,Car,,,
16-06-2015 14:27:28,30,Arriving,"19,73",270,Car,,,
16-06-2015 14:27:35,36,Arriving,"6,09",355,Vans,,,
16-06-2015 14:27:58,51,Arriving,"23,15",252,Car,,,
16-06-2015 14:28:46,43,Arriving,"48,11",307,Car,,,
16-06-2015 14:28:52,40,Arriving,"6,35",294,Car,,,
16-06-2015 14:29:24,50,Arriving,"31,62",263,Car,,,
16-06-2015 14:30:36,28,Arriving,"72,27",255,Car,,,
16-06-2015 14:31:55,38,Arriving,"80,03",323,Vans,,,
16-06-2015 14:31:56,38,Arriving,"0,43",301,Car,,,
16-06-2015 14:33:01,46,Arriving,"66,13",213,Car,,,
16-06-2015 14:34:13,44,Arriving,"72,35",334,Vans,,,
16-06-2015 14:35:14,42,Arriving,"61,4",274,Car,,,
16-06-2015 14:36:54,41,Arriving,"100,82",294,Car,,,
16-06-2015 14:38:44,37,Arriving,"111,29",263,Car,,,
16-06-2015 14:39:24,43,Arriving,"39,8",298,Car,,,
