Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2023-06-01,08:13:10,48,Car
2023-06-01,08:13:40,46,Car
2023-06-01,08:14:40,47,Car
2023-06-01,08:15:11,46,Car
2023-06-01,08:15:16,40,Car
2023-06-01,08:15:28,56,Car
2023-06-01,08:16:48,50,Car
2023-06-01,08:17:05,47,Vans
2023-06-01,08:17:22,42,Car
2023-06-01,08:17:26,40,Car
2023-06-01,08:17:28,43,Car
2023-06-01,08:17:30,40,Car
2023-06-01,08:17:32,45,Two-wheelers
2023-06-01,08:17:41,50,Car
2023-06-01,08:17:55,46,Car
2023-06-01,08:19:22,48,Car
2023-06-01,08:19:30,43,Car
2023-06-01,08:19:33,42,Car
2023-06-01,08:19:47,36,Car
2023-06-01,08:19:56,33,Car
2023-06-01,08:19:59,41,Car
2023-06-01,08:21:13,60,Car
2023-06-01,08:21:26,40,Car
2023-06-01,08:21:30,44,Car
2023-06-01,08:23:04,50,Two-wheelers
2023-06-01,08:23:07,47,Car
2023-06-01,08:23:16,46,Car
2023-06-01,08:23:36,48,Car
2023-06-01,08:23:51,36,Car
2023-06-01,08:23:53,37,Car
2023-06-01,08:24:03,32,Car
2023-06-01,08:25:19,59,Vans
2023-06-01,08:25:39,48,Car
2023-06-01,08:25:49,39,Car
2023-06-01,08:25:53,38,Car
2023-06-01,08:25:54,34,Car
2023-06-01,08:25:59,44,Car
2023-06-01,08:26:04,47,Car
2023-06-01,08:26:08,37,Car
2023-06-01,08:26:20,25,Car
2023-06-01,08:26:23,30,Trucks
2023-06-01,08:26:54,41,Car
2023-06-01,08:27:27,44,Car
2023-06-01,08:27:49,45,Car
2023-06-01,08:27:52,40,Car
2023-06-01,08:27:54,40,Vans
2023-06-01,08:27:59,37,Car
2023-06-01,08:28:00,37,Car
2023-06-01,08:28:10,37,Car
2023-06-01,08:28:24,34,Trucks
2023-06-01,08:29:32,38,Car
2023-06-01,08:29:36,38,Car
2023-06-01,08:29:46,58,Vans
2023-06-01,08:29:49,50,Car
2023-06-01,08:29:55,49,Car
2023-06-01,08:29:59,46,Two-wheelers
2023-06-01,08:30:01,47,Car
2023-06-01,08:30:03,45,Car
2023-06-01,08:30:05,43,Car
2023-06-01,08:30:36,35,Car
2023-06-01,08:31:39,45,Two-wheelers
2023-06-01,08:31:40,45,Car
2023-06-01,08:32:21,36,Trucks
2023-06-01,08:32:30,36,Vans
2023-06-01,08:32:45,38,Car
2023-06-01,08:34:03,49,Car
2023-06-01,08:34:14,28,Vans
2023-06-01,08:34:18,22,Car
2023-06-01,08:35:56,35,Trucks
2023-06-01,08:36:02,36,Car
2023-06-01,08:36:21,31,Car
2023-06-01,08:36:37,38,Trucks
2023-06-01,08:36:59,31,Two-wheelers
2023-06-01,08:37:24,46,Car
2023-06-01,08:38:08,40,Car
2023-06-01,08:38:09,37,Two-wheelers
2023-06-01,08:38:27,38,Car
2023-06-01,08:38:41,33,Car
2023-06-01,08:38:49,39,Trucks
2023-06-01,08:39:57,38,Car
2023-06-01,08:40:09,40,Car
2023-06-01,08:40:12,41,Trucks
2023-06-01,08:40:27,38,Car
2023-06-01,08:40:29,39,Trucks
2023-06-01,08:40:42,41,Car
2023-06-01,08:40:47,39,Car
2023-06-01,08:40:50,39,Vans
2023-06-01,08:41:08,35,Car
2023-06-01,08:42:11,27,Two-wheelers
2023-06-01,08:42:34,45,Car
2023-06-01,08:42:35,42,Vans
2023-06-01,08:42:38,44,Car
2023-06-01,08:42:40,41,Car
2023-06-01,08:42:43,40,Car
2023-06-01,08:42:46,44,Trucks
2023-06-01,08:43:00,46,Car
2023-06-01,08:43:15,41,Car
2023-06-01,08:44:10,39,Vans
2023-06-01,08:44:36,44,Car
2023-06-01,08:44:46,52,Car
2023-06-01,08:44:48,34,Trucks
2023-06-01,08:44:50,33,Car
2023-06-01,08:44:55,31,Car
2023-06-01,08:44:56,32,Two-wheelers
2023-06-01,08:45:14,28,Car
2023-06-01,08:45:16,28,Car
2023-06-01,08:45:18,26,Car
2023-06-01,08:46:57,35,Car
2023-06-01,08:47:02,39,Car
2023-06-01,08:47:14,41,Car
2023-06-01,08:47:22,40,Car
2023-06-01,08:47:25,47,Trucks
2023-06-01,08:48:28,40,Vans
2023-06-01,08:48:41,44,Semi-Truck
2023-06-01,08:49:12,35,Car
2023-06-01,08:49:16,33,Trucks
2023-06-01,08:50:41,42,Trucks
2023-06-01,08:50:47,46,Semi-Truck
2023-06-01,08:51:14,36,Vans
2023-06-01,08:51:17,36,Car
2023-06-01,08:51:19,36,Car
2023-06-01,08:51:27,33,Vans
2023-06-01,08:51:30,35,Trucks
2023-06-01,08:51:33,38,Car
2023-06-01,08:52:07,48,Car
2023-06-01,08:52:42,40,Trucks
2023-06-01,08:53:02,49,Vans
2023-06-01,08:53:04,50,Car
2023-06-01,08:53:08,45,Car
2023-06-01,08:53:11,41,Car
2023-06-01,08:53:19,43,Two-wheelers
2023-06-01,08:54:49,38,Car
2023-06-01,08:54:52,37,Trucks
2023-06-01,08:55:11,46,Two-wheelers
2023-06-01,08:55:13,46,Car
2023-06-01,08:55:18,41,Car
2023-06-01,08:55:27,53,Car
2023-06-01,08:55:36,41,Trucks
2023-06-01,08:55:42,33,Two-wheelers
2023-06-01,08:55:46,36,Car
2023-06-01,08:56:17,54,Vans
2023-06-01,08:56:43,50,Car
2023-06-01,08:57:23,39,Two-wheelers
2023-06-01,08:57:27,36,Car
2023-06-01,08:57:40,34,Car
2023-06-01,08:57:42,29,Car
2023-06-01,08:58:59,51,Vans
2023-06-01,08:59:18,49,Car
2023-06-01,08:59:23,46,Car
2023-06-01,08:59:26,43,Car
2023-06-01,08:59:41,36,Car
2023-06-01,09:01:26,46,Car
2023-06-01,09:01:39,39,Car
2023-06-01,09:01:47,44,Trucks
2023-06-01,09:01:51,41,Car
2023-06-01,09:02:02,37,Car
2023-06-01,09:02:43,29,Two-wheelers
2023-06-01,09:03:27,46,Vans
2023-06-01,09:03:35,51,Car
2023-06-01,09:03:39,45,Two-wheelers
2023-06-01,09:03:44,48,Car
2023-06-01,09:03:54,42,Car
2023-06-01,09:04:52,50,Vans
2023-06-01,09:05:15,52,Car
2023-06-01,09:05:38,45,Car
2023-06-01,09:05:50,54,Two-wheelers
2023-06-01,09:05:58,46,Car
2023-06-01,09:06:18,38,Car
2023-06-01,09:07:57,52,Car
2023-06-01,09:08:04,41,Semi-Truck
2023-06-01,09:08:07,39,Car
2023-06-01,09:09:47,47,Vans
2023-06-01,09:09:59,47,Vans
2023-06-01,09:11:40,56,Car
2023-06-01,09:11:58,44,Car
2023-06-01,09:12:04,38,Car
2023-06-01,09:12:09,39,Vans
2023-06-01,09:12:11,42,Car
2023-06-01,09:12:14,45,Semi-Truck
2023-06-01,09:13:47,37,Car
2023-06-01,09:14:02,51,Vans
2023-06-01,09:14:33,50,Car
2023-06-01,09:14:41,45,Car
2023-06-01,09:14:44,51,Car
2023-06-01,09:16:26,38,Car
2023-06-01,09:16:30,42,Car
2023-06-01,09:16:35,35,Car
2023-06-01,09:16:37,37,Car
2023-06-01,09:16:47,32,Car
2023-06-01,09:16:56,38,Semi-Truck
2023-06-01,09:17:19,47,Vans
2023-06-01,09:17:22,46,Car
2023-06-01,09:18:14,53,Car
2023-06-01,09:18:16,50,Car
2023-06-01,09:18:22,46,Two-wheelers
2023-06-01,09:18:30,40,Car
2023-06-01,09:18:32,43,Trucks
2023-06-01,09:19:45,38,Car
2023-06-01,09:20:30,44,Vans
2023-06-01,09:20:33,40,Car
2023-06-01,09:20:35,44,Vans
2023-06-01,09:20:37,44,Vans
2023-06-01,09:20:40,45,Car
2023-06-01,09:20:54,44,Car
2023-06-01,09:20:58,43,Car
2023-06-01,09:22:12,39,Two-wheelers
2023-06-01,09:22:29,45,Two-wheelers
2023-06-01,09:22:40,39,Car
2023-06-01,09:22:42,32,Car
2023-06-01,09:22:45,36,Trucks
2023-06-01,09:22:47,35,Car
2023-06-01,09:22:49,30,Car
2023-06-01,09:24:28,67,Car
2023-06-01,09:24:36,49,Car
2023-06-01,09:24:39,47,Car
2023-06-01,09:24:42,44,Vans
2023-06-01,09:25:01,35,Vans
2023-06-01,09:26:42,44,Car
2023-06-01,09:27:01,42,Two-wheelers
2023-06-01,09:27:06,45,Vans
2023-06-01,09:28:19,51,Car
2023-06-01,09:28:22,45,Two-wheelers
2023-06-01,09:28:58,44,Car
2023-06-01,09:30:28,42,Car
2023-06-01,09:30:33,42,Car
2023-06-01,09:30:59,39,Vans
2023-06-01,09:31:00,39,Vans
2023-06-01,09:31:14,39,Car
2023-06-01,09:31:20,40,Car
2023-06-01,09:31:24,37,Car
2023-06-01,09:31:27,39,Car
2023-06-01,09:31:32,37,Vans
2023-06-01,09:32:31,56,Car
2023-06-01,09:33:21,49,Vans
2023-06-01,09:35:13,49,Semi-Truck
2023-06-01,09:35:21,43,Vans
2023-06-01,09:35:38,49,Vans
2023-06-01,09:35:50,39,Car
2023-06-01,09:36:50,36,Car
2023-06-01,09:37:24,33,Car
2023-06-01,09:37:28,34,Car
2023-06-01,09:37:34,28,Car
2023-06-01,09:37:36,28,Vans
2023-06-01,09:37:53,34,Car
2023-06-01,09:38:55,40,Trucks
2023-06-01,09:39:24,47,Car
2023-06-01,09:39:34,46,Vans
2023-06-01,09:39:35,47,Car
2023-06-01,09:39:47,42,Car
2023-06-01,09:39:48,46,Car
2023-06-01,09:40:33,44,Vans
2023-06-01,09:40:56,47,Trucks
2023-06-01,09:41:06,37,Trucks
2023-06-01,09:41:32,31,Car
2023-06-01,09:41:50,35,Car
2023-06-01,09:41:58,40,Car
2023-06-01,09:42:03,46,Car
2023-06-01,09:43:26,54,Vans
2023-06-01,09:43:32,48,Vans
2023-06-01,09:43:38,41,Vans
2023-06-01,09:43:41,38,Car
2023-06-01,09:45:06,55,Car
2023-06-01,09:45:13,48,Car
2023-06-01,09:45:37,49,Car
2023-06-01,09:45:40,47,Car
2023-06-01,09:45:44,40,Vans
2023-06-01,09:45:51,37,Car
2023-06-01,09:45:53,37,Vans
2023-06-01,09:47:13,55,Trucks
2023-06-01,09:47:41,43,Car
2023-06-01,09:48:02,38,Semi-Truck
2023-06-01,09:48:08,36,Car
2023-06-01,09:48:21,26,Car
2023-06-01,09:49:27,41,Trucks
2023-06-01,09:49:29,43,Vans
2023-06-01,09:50:00,42,Car
2023-06-01,09:50:02,44,Car
2023-06-01,09:50:06,46,Two-wheelers
2023-06-01,09:51:00,49,Vans
2023-06-01,09:51:53,43,Car
2023-06-01,09:52:04,40,Car
2023-06-01,09:52:18,43,Car
2023-06-01,09:52:22,40,Car
2023-06-01,09:52:27,41,Trucks
2023-06-01,09:52:31,39,Car
2023-06-01,09:52:33,41,Car
2023-06-01,09:54:05,47,Two-wheelers
2023-06-01,09:54:06,45,Car
2023-06-01,09:54:10,45,Car
2023-06-01,09:54:37,42,Vans
2023-06-01,09:55:27,37,Two-wheelers
2023-06-01,09:55:44,40,Car
2023-06-01,09:56:12,50,Car
2023-06-01,09:56:24,41,Vans
2023-06-01,09:57:28,49,Car
2023-06-01,09:57:39,36,Car
2023-06-01,09:57:44,49,Vans
2023-06-01,09:58:20,41,Car
2023-06-01,09:58:47,47,Car
2023-06-01,10:00:41,41,Trucks
2023-06-01,10:00:48,37,Car
2023-06-01,10:01:02,32,Car
2023-06-01,10:01:07,34,Car
2023-06-01,10:01:40,45,Vans
2023-06-01,10:01:42,41,Car
2023-06-01,10:02:28,46,Semi-Truck
2023-06-01,10:02:39,40,Two-wheelers
2023-06-01,10:04:43,40,Car
2023-06-01,10:04:49,42,Vans
2023-06-01,10:04:59,30,Two-wheelers
2023-06-01,10:05:13,42,Car
2023-06-01,10:05:47,42,Car
2023-06-01,10:06:10,47,Car
2023-06-01,10:06:49,36,Two-wheelers
2023-06-01,10:06:58,28,Vans
2023-06-01,10:08:58,34,Vans
2023-06-01,10:09:03,31,Car
2023-06-01,10:09:04,31,Car
2023-06-01,10:11:10,43,Vans
2023-06-01,10:11:13,42,Trucks
2023-06-01,10:11:15,42,Car
2023-06-01,10:11:30,41,Car
2023-06-01,10:13:12,40,Car
2023-06-01,10:13:13,37,Vans
2023-06-01,10:14:10,44,Vans
2023-06-01,10:14:19,35,Car
2023-06-01,10:14:35,48,Vans
2023-06-01,10:15:04,40,Car
2023-06-01,10:17:04,54,Car
2023-06-01,10:17:15,48,Car
2023-06-01,10:17:23,39,Car
2023-06-01,10:17:27,41,Car
2023-06-01,10:17:37,34,Car
2023-06-01,10:17:40,35,Car
2023-06-01,10:19:16,50,Car
2023-06-01,10:19:31,42,Car
2023-06-01,10:19:37,36,Car
2023-06-01,10:19:42,49,Car
2023-06-01,10:20:31,37,Car
2023-06-01,10:20:58,55,Vans
2023-06-01,10:21:04,47,Car
2023-06-01,10:21:35,34,Car
2023-06-01,10:23:34,40,Car
2023-06-01,10:23:38,37,Car
2023-06-01,10:23:53,51,Trucks
2023-06-01,10:24:41,49,Car
2023-06-01,10:25:39,42,Vans
2023-06-01,10:25:44,40,Car
2023-06-01,10:25:58,45,Car
2023-06-01,10:27:43,37,Trucks
2023-06-01,10:27:48,44,Car
2023-06-01,10:27:50,35,Vans
2023-06-01,10:27:54,27,Car
2023-06-01,10:28:10,28,Car
2023-06-01,10:32:14,39,Car
2023-06-01,10:34:00,49,Car
2023-06-01,10:34:04,44,Car
2023-06-01,10:34:10,44,Car
2023-06-01,10:34:20,36,Car
2023-06-01,10:35:16,39,Trucks
2023-06-01,10:36:01,63,Car
2023-06-01,10:36:08,53,Trucks
2023-06-01,10:36:22,44,Car
2023-06-01,10:36:47,39,Car
2023-06-01,10:37:52,44,Trucks
2023-06-01,10:38:17,42,Car
2023-06-01,10:38:25,42,Car
2023-06-01,10:40:32,39,Car
2023-06-01,10:40:35,40,Car
2023-06-01,10:40:54,47,Car
2023-06-01,10:42:01,47,Vans
2023-06-01,10:45:04,48,Vans
2023-06-01,10:46:36,42,Car
2023-06-01,10:47:52,47,Car
2023-06-01,10:47:54,48,Vans
2023-06-01,10:48:25,46,Car
2023-06-01,10:48:50,37,Car
2023-06-01,10:49:05,37,Car
2023-06-01,10:51:03,44,Trucks
2023-06-01,10:51:04,42,Car
2023-06-01,10:51:09,51,Car
2023-06-01,10:53:01,41,Car
2023-06-01,10:53:20,43,Car
2023-06-01,10:53:21,42,Car
2023-06-01,10:56:18,40,Car
2023-06-01,10:57:20,31,Vans
2023-06-01,10:57:22,29,Car
2023-06-01,10:57:26,39,Trucks
2023-06-01,10:57:28,32,Trucks
2023-06-01,10:58:32,45,Car
2023-06-01,10:58:53,45,Two-wheelers
2023-06-01,11:00:52,50,Vans
2023-06-01,11:01:09,35,Car
2023-06-01,11:01:33,42,Car
2023-06-01,11:01:34,41,Car
2023-06-01,11:02:07,34,Vans
2023-06-01,11:02:31,51,Car
2023-06-01,11:02:41,39,Car
2023-06-01,11:03:01,44,Car
2023-06-01,11:03:26,50,Car
2023-06-01,11:03:47,37,Car
2023-06-01,11:03:52,39,Vans
2023-06-01,11:05:31,56,Car
2023-06-01,11:05:40,46,Vans
2023-06-01,11:05:50,36,Car
2023-06-01,11:05:55,43,Car
2023-06-01,11:07:38,49,Car
2023-06-01,11:07:45,48,Two-wheelers
2023-06-01,11:08:19,40,Car
2023-06-01,11:10:05,39,Car
2023-06-01,11:11:05,40,Vans
2023-06-01,11:12:01,33,Car
2023-06-01,11:12:16,34,Car
2023-06-01,11:14:13,31,Two-wheelers
2023-06-01,11:14:31,48,Car
2023-06-01,11:15:40,47,Car
2023-06-01,11:16:09,38,Trucks
2023-06-01,11:16:15,38,Car
2023-06-01,11:17:48,45,Vans
2023-06-01,11:18:04,43,Two-wheelers
2023-06-01,11:19:28,42,Car
2023-06-01,11:19:36,40,Car
2023-06-01,11:20:17,42,Car
2023-06-01,11:20:22,43,Trucks
2023-06-01,11:20:25,46,Vans
2023-06-01,11:20:29,41,Two-wheelers
2023-06-01,11:21:33,46,Vans
2023-06-01,11:22:00,43,Vans
2023-06-01,11:22:39,33,Two-wheelers
2023-06-01,11:23:01,40,Car
2023-06-01,11:24:45,34,Vans
2023-06-01,11:24:49,37,Vans
2023-06-01,11:24:50,34,Car
2023-06-01,11:26:36,46,Vans
2023-06-01,11:26:45,38,Trucks
2023-06-01,11:26:50,37,Car
2023-06-01,11:26:53,39,Car
2023-06-01,11:27:59,31,Car
2023-06-01,11:28:57,36,Car
2023-06-01,11:30:46,50,Car
2023-06-01,11:30:47,46,Car
2023-06-01,11:30:52,54,Car
2023-06-01,11:31:11,24,Trucks
2023-06-01,11:31:26,8,Two-wheelers
2023-06-01,11:33:04,40,Car
2023-06-01,11:36:26,40,Car
2023-06-01,11:36:28,41,Trucks
2023-06-01,11:36:44,34,Two-wheelers
2023-06-01,11:37:05,42,Car
2023-06-01,11:39:26,33,Vans
2023-06-01,11:39:35,25,Vans
2023-06-01,11:39:38,20,Two-wheelers
2023-06-01,11:39:45,33,Trucks
2023-06-01,11:39:47,30,Car
2023-06-01,11:41:23,44,Car
2023-06-01,11:43:11,42,Semi-Truck
2023-06-01,11:45:14,42,Semi-Truck
2023-06-01,11:45:26,39,Vans
2023-06-01,11:45:37,38,Car
2023-06-01,11:45:39,38,Car
2023-06-01,11:45:43,40,Trucks
2023-06-01,11:45:46,34,Car
2023-06-01,11:45:47,34,Two-wheelers
2023-06-01,11:45:52,32,Car
2023-06-01,11:47:10,47,Car
2023-06-01,11:47:21,44,Car
2023-06-01,11:47:43,41,Car
2023-06-01,11:47:53,41,Car
2023-06-01,11:47:56,36,Car
2023-06-01,11:49:35,51,Trucks
2023-06-01,11:51:05,39,Car
2023-06-01,11:51:22,50,Car
2023-06-01,11:52:15,37,Vans
2023-06-01,11:53:07,37,Car
2023-06-01,11:54:14,37,Semi-Truck
2023-06-01,11:54:21,36,Two-wheelers
2023-06-01,11:55:08,49,Car
2023-06-01,11:55:50,47,Car
2023-06-01,11:55:57,38,Trucks
2023-06-01,11:56:15,22,Car
2023-06-01,11:58:18,40,Car
2023-06-01,11:58:21,44,Vans
2023-06-01,11:59:19,56,Trucks
2023-06-01,12:00:21,48,Car
2023-06-01,12:00:27,44,Trucks
2023-06-01,12:00:29,44,Car
2023-06-01,12:01:56,57,Vans
2023-06-01,12:01:59,50,Car
2023-06-01,12:02:29,49,Two-wheelers
2023-06-01,12:03:31,55,Car
2023-06-01,12:04:31,44,Trucks
2023-06-01,12:04:41,42,Car
2023-06-01,12:05:01,50,Trucks
2023-06-01,12:05:39,57,Trucks
2023-06-01,12:05:47,34,Car
2023-06-01,12:06:35,40,Car
2023-06-01,12:06:37,41,Car
2023-06-01,12:06:46,44,Car
2023-06-01,12:06:49,36,Car
2023-06-01,12:08:27,34,Car
2023-06-01,12:08:28,33,Car
2023-06-01,12:08:48,44,Car
2023-06-01,12:08:52,44,Car
2023-06-01,12:10:52,43,Car
2023-06-01,12:10:56,41,Vans
2023-06-01,12:11:04,45,Vans
2023-06-01,12:11:05,47,Car
2023-06-01,12:11:12,40,Car
2023-06-01,12:13:06,40,Trucks
2023-06-01,12:13:07,40,Car
2023-06-01,12:13:08,42,Car
2023-06-01,12:13:09,50,Car
2023-06-01,12:13:12,29,Car
2023-06-01,12:14:15,40,Two-wheelers
2023-06-01,12:14:42,46,Car
2023-06-01,12:15:08,37,Vans
2023-06-01,12:15:15,40,Car
2023-06-01,12:15:17,35,Car
2023-06-01,12:15:19,38,Car
2023-06-01,12:15:24,45,Car
2023-06-01,12:15:26,44,Two-wheelers
2023-06-01,12:16:13,48,Trucks
2023-06-01,12:17:06,45,Car
2023-06-01,12:17:26,34,Car
2023-06-01,12:17:28,34,Two-wheelers
2023-06-01,12:17:29,32,Trucks
2023-06-01,12:19:22,42,Car
2023-06-01,12:19:27,49,Car
2023-06-01,12:19:39,57,Car
2023-06-01,12:21:03,37,Semi-Truck
2023-06-01,12:21:21,45,Car
2023-06-01,12:21:26,39,Car
2023-06-01,12:22:40,45,Car
2023-06-01,12:23:14,42,Car
2023-06-01,12:23:25,48,Trucks
2023-06-01,12:24:38,43,Car
2023-06-01,12:25:07,48,Car
2023-06-01,12:26:55,41,Car
2023-06-01,12:27:56,56,Car
2023-06-01,12:29:51,46,Car
2023-06-01,12:31:27,58,Vans
2023-06-01,12:32:06,48,Car
2023-06-01,12:32:16,44,Car
2023-06-01,12:33:08,47,Car
2023-06-01,12:34:09,42,Vans
2023-06-01,12:34:13,50,Vans
2023-06-01,12:37:45,53,Trucks
2023-06-01,12:39:30,35,Car
2023-06-01,12:39:31,38,Vans
2023-06-01,12:39:53,56,Vans
2023-06-01,12:40:36,36,Car
2023-06-01,12:40:37,36,Vans
2023-06-01,12:40:44,35,Trucks
2023-06-01,12:40:46,41,Car
2023-06-01,12:40:50,50,Car
2023-06-01,12:42:00,45,Car
2023-06-01,12:42:05,50,Car
2023-06-01,12:42:30,42,Car
2023-06-01,12:42:37,37,Vans
2023-06-01,12:42:48,42,Car
2023-06-01,12:44:06,45,Car
2023-06-01,12:44:38,42,Car
2023-06-01,12:46:30,60,Vans
2023-06-01,12:46:43,41,Car
2023-06-01,12:46:46,41,Car
2023-06-01,12:46:49,42,Vans
2023-06-01,12:46:58,38,Car
2023-06-01,12:47:48,41,Car
2023-06-01,12:47:51,37,Car
2023-06-01,12:48:13,53,Car
