Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2021-08-01,07:39:49,43,Vans
2021-08-01,07:43:46,26,Two-wheelers
2021-08-01,07:47:17,45,Vans
2021-08-01,07:47:18,43,Car
2021-08-01,07:49:21,67,Car
2021-08-01,07:50:45,56,Car
2021-08-01,07:52:54,71,Vans
2021-08-01,07:54:46,65,Car
2021-08-01,07:54:52,57,Vans
2021-08-01,07:54:55,52,Two-wheelers
2021-08-01,07:56:41,48,Car
2021-08-01,07:56:42,47,Car
2021-08-01,08:00:30,52,Vans
2021-08-01,08:00:31,53,Vans
2021-08-01,08:00:37,47,Vans
2021-08-01,08:02:30,39,Car
2021-08-01,08:02:41,22,Trucks
2021-08-01,08:05:49,47,Car
2021-08-01,08:11:50,45,Trucks
2021-08-01,08:11:51,54,Car
2021-08-01,08:18:58,47,Vans
2021-08-01,08:25:08,87,Vans
2021-08-01,08:30:44,43,Car
2021-08-01,08:36:27,43,Car
2021-08-01,08:38:13,52,Car
2021-08-01,08:43:36,38,Trucks
2021-08-01,08:43:37,35,Vans
2021-08-01,08:45:24,56,Car
2021-08-01,08:45:42,60,Vans
2021-08-01,08:45:58,40,Car
2021-08-01,08:47:35,55,Car
2021-08-01,08:47:50,32,Two-wheelers
2021-08-01,08:47:53,52,Vans
2021-08-01,08:49:44,52,Car
2021-08-01,08:50:38,40,Car
2021-08-01,08:51:20,68,Vans
2021-08-01,08:52:13,49,Vans
2021-08-01,08:56:06,37,Car
2021-08-01,08:57:00,55,Vans
2021-08-01,08:57:33,45,Car
2021-08-01,08:58:57,50,Car
2021-08-01,08:58:58,55,Vans
2021-08-01,09:01:27,51,Car
2021-08-01,09:02:44,48,Car
2021-08-01,09:04:46,55,Vans
2021-08-01,09:05:31,47,Trucks
2021-08-01,09:08:27,47,Car
2021-08-01,09:10:02,44,Vans
2021-08-01,09:11:28,53,Car
2021-08-01,09:12:05,60,Car
2021-08-01,09:17:15,38,Vans
2021-08-01,09:18:44,21,Two-wheelers
2021-08-01,09:24:38,41,Vans
2021-08-01,09:25:05,39,Car
2021-08-01,09:25:28,43,Vans
2021-08-01,09:25:29,44,Vans
2021-08-01,09:27:17,52,Car
2021-08-01,09:28:04,48,Vans
2021-08-01,09:28:30,57,Vans
2021-08-01,09:28:55,28,Two-wheelers
2021-08-01,09:28:57,30,Vans
2021-08-01,09:29:20,46,Car
2021-08-01,09:31:01,49,Car
2021-08-01,09:31:13,50,Car
2021-08-01,09:32:41,46,Car
2021-08-01,09:35:32,26,Two-wheelers
2021-08-01,09:35:36,49,Car
2021-08-01,09:36:41,53,Car
2021-08-01,09:37:31,49,Car
2021-08-01,09:38:42,44,Car
2021-08-01,09:40:27,44,Vans
2021-08-01,09:42:25,38,Car
2021-08-01,09:42:28,40,Car
2021-08-01,09:42:46,46,Car
2021-08-01,09:44:17,44,Car
2021-08-01,09:44:23,58,Car
2021-08-01,09:45:33,42,Car
2021-08-01,09:46:10,42,Car
2021-08-01,09:49:40,60,Car
2021-08-01,09:49:55,46,Car
2021-08-01,09:49:59,49,Vans
2021-08-01,09:50:00,45,Vans
2021-08-01,09:51:57,47,Car
2021-08-01,09:52:11,53,Car
2021-08-01,09:52:40,38,Trucks
2021-08-01,09:53:41,43,Car
2021-08-01,09:53:50,41,Vans
2021-08-01,09:53:53,37,Car
2021-08-01,09:55:35,48,Car
2021-08-01,09:55:40,42,Car
2021-08-01,09:57:55,48,Car
2021-08-01,09:58:18,43,Trucks
2021-08-01,09:59:17,54,Car
2021-08-01,09:59:30,49,Car
2021-08-01,09:59:41,51,Vans
2021-08-01,10:00:13,45,Two-wheelers
2021-08-01,10:02:28,52,Car
2021-08-01,10:02:46,52,Car
2021-08-01,10:03:08,48,Car
2021-08-01,10:03:17,41,Vans
2021-08-01,10:04:55,53,Vans
2021-08-01,10:06:55,45,Car
2021-08-01,10:06:58,46,Vans
2021-08-01,10:07:05,42,Vans
2021-08-01,10:07:07,42,Car
2021-08-01,10:08:27,64,Car
2021-08-01,10:08:47,49,Car
2021-08-01,10:08:59,41,Car
2021-08-01,10:09:05,39,Car
2021-08-01,10:10:38,44,Car
2021-08-01,10:11:32,42,Car
2021-08-01,10:12:30,52,Car
2021-08-01,10:13:00,52,Vans
2021-08-01,10:14:16,36,Vans
2021-08-01,10:14:23,47,Vans
2021-08-01,10:14:26,47,Vans
2021-08-01,10:14:33,54,Vans
2021-08-01,10:14:53,61,Vans
2021-08-01,10:16:14,62,Vans
2021-08-01,10:18:23,42,Vans
2021-08-01,10:19:01,43,Vans
2021-08-01,10:19:46,42,Vans
2021-08-01,10:19:56,40,Car
2021-08-01,10:20:13,39,Car
2021-08-01,10:22:08,45,Vans
2021-08-01,10:23:49,48,Trucks
2021-08-01,10:24:07,37,Car
2021-08-01,10:25:49,29,Two-wheelers
2021-08-01,10:25:50,40,Car
2021-08-01,10:25:52,39,Car
2021-08-01,10:26:02,38,Vans
2021-08-01,10:27:19,49,Car
2021-08-01,10:27:43,45,Two-wheelers
2021-08-01,10:27:50,47,Car
2021-08-01,10:31:45,46,Trucks
2021-08-01,10:33:18,42,Vans
2021-08-01,10:33:20,43,Two-wheelers
2021-08-01,10:33:26,37,Car
2021-08-01,10:35:17,38,Car
2021-08-01,10:35:20,38,Car
2021-08-01,10:35:21,40,Car
2021-08-01,10:36:23,46,Trucks
2021-08-01,10:36:46,39,Vans
2021-08-01,10:37:07,44,Car
2021-08-01,10:37:09,44,Car
2021-08-01,10:37:54,43,Trucks
2021-08-01,10:39:01,40,Car
2021-08-01,10:39:06,35,Car
2021-08-01,10:40:35,49,Car
2021-08-01,10:40:52,40,Vans
2021-08-01,10:41:00,36,Car
2021-08-01,10:41:01,41,Trucks
2021-08-01,10:41:10,38,Trucks
2021-08-01,10:41:16,40,Vans
2021-08-01,10:41:19,48,Car
2021-08-01,10:41:21,48,Car
2021-08-01,10:41:40,49,Vans
2021-08-01,10:41:48,47,Car
2021-08-01,10:42:41,51,Car
2021-08-01,10:42:57,47,Car
2021-08-01,10:44:43,45,Car
2021-08-01,10:45:27,51,Vans
2021-08-01,10:45:33,45,Vans
2021-08-01,10:46:29,44,Trucks
2021-08-01,10:46:41,51,Car
2021-08-01,10:47:25,40,Car
2021-08-01,10:48:23,46,Car
2021-08-01,10:48:27,46,Vans
2021-08-01,10:49:13,34,Two-wheelers
2021-08-01,10:50:19,40,Car
2021-08-01,10:52:11,44,Car
2021-08-01,10:52:14,44,Car
2021-08-01,10:53:41,50,Car
2021-08-01,10:54:09,41,Car
2021-08-01,10:54:25,40,Vans
2021-08-01,10:55:20,44,Car
2021-08-01,10:55:51,47,Car
2021-08-01,10:56:00,44,Car
2021-08-01,10:56:06,56,Vans
2021-08-01,10:57:45,45,Car
2021-08-01,10:58:34,46,Vans
2021-08-01,10:59:44,46,Car
2021-08-01,11:02:10,48,Trucks
2021-08-01,11:02:21,47,Vans
2021-08-01,11:02:27,44,Car
2021-08-01,11:04:22,47,Vans
2021-08-01,11:05:02,57,Trucks
2021-08-01,11:05:18,44,Car
2021-08-01,11:05:20,45,Car
2021-08-01,11:05:25,46,Car
2021-08-01,11:05:33,38,Car
2021-08-01,11:05:34,37,Car
2021-08-01,11:06:27,56,Vans
2021-08-01,11:06:52,52,Car
2021-08-01,11:07:36,35,Car
2021-08-01,11:08:12,38,Car
2021-08-01,11:09:07,44,Car
2021-08-01,11:09:25,45,Car
2021-08-01,11:10:50,44,Vans
2021-08-01,11:10:52,45,Car
2021-08-01,11:11:25,69,Vans
2021-08-01,11:14:14,48,Car
2021-08-01,11:14:18,39,Vans
2021-08-01,11:14:48,45,Vans
2021-08-01,11:14:49,44,Car
2021-08-01,11:16:17,52,Vans
2021-08-01,11:16:37,48,Vans
2021-08-01,11:17:04,49,Vans
2021-08-01,11:17:13,68,Trucks
2021-08-01,11:20:06,49,Car
2021-08-01,11:20:23,42,Two-wheelers
2021-08-01,11:20:24,44,Car
2021-08-01,11:20:26,45,Car
2021-08-01,11:20:41,30,Semi-Truck
2021-08-01,11:20:44,31,Trucks
2021-08-01,11:20:51,35,Vans
2021-08-01,11:21:15,39,Car
2021-08-01,11:21:18,47,Car
2021-08-01,11:22:17,52,Car
2021-08-01,11:22:22,45,Car
2021-08-01,11:22:28,44,Car
2021-08-01,11:22:32,45,Trucks
2021-08-01,11:22:34,43,Vans
2021-08-01,11:22:39,50,Car
2021-08-01,11:24:26,37,Car
2021-08-01,11:24:28,37,Vans
2021-08-01,11:24:49,38,Car
2021-08-01,11:25:02,47,Car
2021-08-01,11:25:07,42,Car
2021-08-01,11:25:11,38,Car
2021-08-01,11:26:13,42,Vans
2021-08-01,11:26:27,39,Car
2021-08-01,11:26:30,39,Car
2021-08-01,11:26:35,46,Car
2021-08-01,11:27:55,47,Car
2021-08-01,11:28:12,45,Vans
2021-08-01,11:28:14,41,Car
2021-08-01,11:28:45,48,Car
2021-08-01,11:29:30,47,Car
2021-08-01,11:29:57,35,Vans
2021-08-01,11:30:37,49,Car
2021-08-01,11:32:30,51,Vans
2021-08-01,11:33:46,42,Vans
2021-08-01,11:33:48,44,Car
2021-08-01,11:35:29,52,Car
2021-08-01,11:35:30,51,Trucks
2021-08-01,11:35:38,43,Car
2021-08-01,11:35:40,45,Vans
2021-08-01,11:37:34,45,Vans
2021-08-01,11:37:51,51,Vans
2021-08-01,11:38:17,37,Car
2021-08-01,11:38:46,44,Car
2021-08-01,11:39:24,43,Car
2021-08-01,11:39:27,38,Car
2021-08-01,11:39:46,37,Car
2021-08-01,11:40:46,82,Vans
2021-08-01,11:41:09,48,Car
2021-08-01,11:41:19,43,Car
2021-08-01,11:41:20,45,Car
2021-08-01,11:41:59,45,Car
2021-08-01,11:42:01,41,Two-wheelers
2021-08-01,11:43:10,43,Car
2021-08-01,11:43:14,42,Car
2021-08-01,11:43:56,43,Car
2021-08-01,11:45:10,23,Two-wheelers
2021-08-01,11:45:24,22,Car
2021-08-01,11:45:46,41,Car
2021-08-01,11:45:50,42,Car
2021-08-01,11:45:51,41,Car
2021-08-01,11:45:53,47,Car
2021-08-01,11:46:31,50,Trucks
2021-08-01,11:47:18,65,Vans
2021-08-01,11:47:21,68,Vans
2021-08-01,11:47:55,20,Two-wheelers
2021-08-01,11:48:44,49,Car
2021-08-01,11:50:39,41,Car
2021-08-01,11:50:51,41,Car
2021-08-01,11:51:23,50,Trucks
2021-08-01,11:51:32,42,Car
2021-08-01,11:52:26,55,Vans
2021-08-01,11:52:37,39,Trucks
2021-08-01,11:52:39,39,Car
2021-08-01,11:52:42,39,Vans
2021-08-01,11:52:44,42,Car
2021-08-01,11:53:24,33,Car
2021-08-01,11:53:36,71,Car
2021-08-01,11:54:11,22,Two-wheelers
2021-08-01,11:54:17,46,Car
2021-08-01,11:54:22,47,Vans
2021-08-01,11:54:33,55,Car
2021-08-01,11:55:07,52,Car
2021-08-01,11:55:17,40,Vans
2021-08-01,11:56:29,44,Car
2021-08-01,11:57:09,41,Car
2021-08-01,11:57:32,48,Car
2021-08-01,11:58:12,44,Car
2021-08-01,11:58:23,50,Car
2021-08-01,11:58:34,63,Car
2021-08-01,11:59:35,57,Car
2021-08-01,12:00:22,51,Car
2021-08-01,12:00:48,49,Vans
2021-08-01,12:00:54,43,Car
2021-08-01,12:01:49,47,Car
2021-08-01,12:01:56,45,Car
2021-08-01,12:01:58,47,Vans
2021-08-01,12:02:00,43,Two-wheelers
2021-08-01,12:02:02,41,Two-wheelers
2021-08-01,12:03:46,46,Car
2021-08-01,12:03:50,48,Trucks
2021-08-01,12:04:04,43,Car
2021-08-01,12:05:15,51,Car
2021-08-01,12:05:23,45,Car
2021-08-01,12:05:50,32,Car
2021-08-01,12:07:56,35,Trucks
2021-08-01,12:07:58,35,Car
2021-08-01,12:09:26,49,Car
2021-08-01,12:11:21,50,Trucks
2021-08-01,12:11:26,44,Trucks
2021-08-01,12:11:38,58,Car
2021-08-01,12:11:56,54,Car
2021-08-01,12:12:11,42,Vans
2021-08-01,12:12:35,43,Car
2021-08-01,12:12:52,47,Car
2021-08-01,12:12:56,47,Car
2021-08-01,12:13:27,39,Car
2021-08-01,12:13:59,39,Car
2021-08-01,12:15:06,51,Vans
2021-08-01,12:15:11,48,Car
2021-08-01,12:15:25,52,Vans
2021-08-01,12:16:40,43,Vans
2021-08-01,12:16:46,40,Car
2021-08-01,12:17:19,57,Trucks
2021-08-01,12:17:51,42,Car
2021-08-01,12:19:23,56,Car
2021-08-01,12:21:08,47,Car
2021-08-01,12:22:43,42,Vans
2021-08-01,12:24:50,31,Car
2021-08-01,12:25:02,52,Car
2021-08-01,12:26:15,71,Car
2021-08-01,12:26:23,51,Car
2021-08-01,12:26:32,45,Trucks
2021-08-01,12:26:35,42,Car
2021-08-01,12:26:48,63,Vans
2021-08-01,12:28:14,44,Vans
2021-08-01,12:28:17,49,Vans
2021-08-01,12:28:22,49,Car
2021-08-01,12:28:30,47,Car
2021-08-01,12:29:01,52,Vans
2021-08-01,12:30:11,49,Car
2021-08-01,12:30:13,49,Car
2021-08-01,12:30:16,45,Car
2021-08-01,12:31:06,56,Car
2021-08-01,12:31:10,51,Car
2021-08-01,12:32:05,50,Vans
2021-08-01,12:32:13,47,Car
2021-08-01,12:32:36,60,Car
2021-08-01,12:33:33,49,Vans
2021-08-01,12:34:03,43,Car
2021-08-01,12:34:11,38,Car
2021-08-01,12:34:13,37,Car
2021-08-01,12:34:30,49,Vans
2021-08-01,12:35:56,45,Car
2021-08-01,12:36:40,43,Vans
2021-08-01,12:37:53,49,Car
2021-08-01,12:38:41,52,Two-wheelers
2021-08-01,12:39:36,43,Car
2021-08-01,12:39:37,45,Car
2021-08-01,12:39:42,43,Vans
2021-08-01,12:41:18,70,Two-wheelers
2021-08-01,12:41:42,47,Car
2021-08-01,12:42:21,58,Vans
2021-08-01,12:43:18,47,Car
2021-08-01,12:45:09,69,Car
2021-08-01,12:47:09,51,Car
2021-08-01,12:47:15,43,Vans
2021-08-01,12:47:56,52,Car
2021-08-01,12:48:59,51,Car
2021-08-01,12:49:01,48,Car
2021-08-01,12:49:23,51,Car
2021-08-01,12:50:29,63,Car
2021-08-01,12:51:00,43,Vans
2021-08-01,12:51:04,38,Car
2021-08-01,12:51:18,56,Car
2021-08-01,12:51:31,65,Car
2021-08-01,12:51:42,45,Vans
2021-08-01,12:52:53,46,Car
2021-08-01,12:52:55,41,Car
2021-08-01,12:53:46,41,Vans
2021-08-01,12:54:42,68,Car
2021-08-01,12:55:32,41,Car
2021-08-01,12:56:16,44,Car
2021-08-01,12:56:29,64,Vans
2021-08-01,12:56:55,65,Car
2021-08-01,12:58:55,42,Car
2021-08-01,13:00:27,39,Car
2021-08-01,13:00:29,39,Car
2021-08-01,13:04:17,41,Car
2021-08-01,13:06:04,43,Car
2021-08-01,13:06:07,46,Car
2021-08-01,13:06:13,37,Car
2021-08-01,13:06:17,37,Vans
2021-08-01,13:08:01,48,Car
2021-08-01,13:08:07,44,Trucks
2021-08-01,13:09:51,38,Car
2021-08-01,13:11:20,44,Car
2021-08-01,13:11:45,43,Vans
2021-08-01,13:11:59,43,Car
2021-08-01,13:13:35,39,Car
2021-08-01,13:13:36,40,Car
2021-08-01,13:13:52,44,Car
2021-08-01,13:14:50,56,Vans
2021-08-01,13:15:29,42,Vans
2021-08-01,13:15:43,46,Car
2021-08-01,13:16:02,49,Vans
2021-08-01,13:16:20,40,Car
2021-08-01,13:17:14,52,Car
2021-08-01,13:17:18,55,Car
2021-08-01,13:17:20,56,Vans
2021-08-01,13:18:07,55,Car
2021-08-01,13:21:05,42,Car
2021-08-01,13:21:33,37,Two-wheelers
2021-08-01,13:21:34,36,Vans
2021-08-01,13:22:04,36,Car
2021-08-01,13:23:07,47,Car
2021-08-01,13:23:22,58,Car
2021-08-01,13:24:30,58,Vans
2021-08-01,13:24:53,58,Car
2021-08-01,13:25:18,52,Car
2021-08-01,13:26:46,46,Car
2021-08-01,13:28:11,59,Car
2021-08-01,13:28:33,64,Car
2021-08-01,13:29:22,50,Car
2021-08-01,13:30:34,44,Car
2021-08-01,13:32:21,51,Trucks
2021-08-01,13:32:37,48,Car
2021-08-01,13:34:15,47,Car
2021-08-01,13:34:35,73,Car
2021-08-01,13:35:30,48,Two-wheelers
2021-08-01,13:36:09,50,Car
2021-08-01,13:36:14,45,Car
2021-08-01,13:36:18,43,Car
2021-08-01,13:36:57,49,Vans
2021-08-01,13:37:05,46,Car
2021-08-01,13:37:59,61,Car
2021-08-01,13:39:38,45,Car
2021-08-01,13:40:12,39,Vans
2021-08-01,13:41:48,49,Trucks
2021-08-01,13:43:41,49,Two-wheelers
2021-08-01,13:47:48,40,Vans
2021-08-01,13:49:28,38,Car
2021-08-01,13:53:17,65,Vans
2021-08-01,13:55:06,49,Vans
2021-08-01,13:56:29,60,Car
2021-08-01,13:56:58,44,Car
2021-08-01,13:57:49,66,Two-wheelers
2021-08-01,13:58:23,56,Vans
2021-08-01,13:59:00,43,Car
2021-08-01,13:59:12,40,Car
2021-08-01,14:00:56,38,Two-wheelers
2021-08-01,14:02:32,52,Car
2021-08-01,14:04:31,50,Vans
2021-08-01,14:04:48,35,Car
2021-08-01,14:08:17,57,Vans
2021-08-01,14:08:32,50,Car
2021-08-01,14:11:00,39,Car
2021-08-01,14:12:11,37,Car
2021-08-01,14:12:12,34,Car
2021-08-01,14:13:53,49,Car
2021-08-01,14:13:56,47,Car
2021-08-01,14:17:42,45,Vans
2021-08-01,14:18:28,45,Car
2021-08-01,14:19:36,48,Car
2021-08-01,14:21:26,46,Car
2021-08-01,14:21:29,45,Car
2021-08-01,14:22:12,47,Vans
2021-08-01,14:22:31,39,Car
2021-08-01,14:23:13,52,Two-wheelers
2021-08-01,14:23:45,56,Car
2021-08-01,14:24:52,43,Vans
2021-08-01,14:25:12,39,Car
2021-08-01,14:25:13,37,Car
2021-08-01,14:25:23,38,Car
2021-08-01,14:25:25,40,Two-wheelers
2021-08-01,14:27:02,52,Car
2021-08-01,14:29:01,41,Car
2021-08-01,14:29:14,43,Vans
2021-08-01,14:30:50,48,Vans
2021-08-01,14:34:56,51,Car
2021-08-01,14:35:32,34,Car
2021-08-01,14:36:11,41,Vans
2021-08-01,14:36:30,47,Two-wheelers
2021-08-01,14:36:31,51,Car
2021-08-01,14:38:30,39,Car
2021-08-01,14:38:32,39,Car
2021-08-01,14:38:36,41,Vans
2021-08-01,14:39:12,42,Car
2021-08-01,14:39:22,41,Vans
2021-08-01,14:40:21,43,Trucks
2021-08-01,14:40:26,44,Vans
2021-08-01,14:42:08,47,Car
2021-08-01,14:44:14,39,Car
2021-08-01,14:44:19,33,Car
2021-08-01,14:46:01,44,Vans
2021-08-01,14:46:07,43,Car
2021-08-01,14:46:12,39,Car
2021-08-01,14:46:24,39,Car
2021-08-01,14:47:28,45,Car
2021-08-01,14:47:29,46,Vans
2021-08-01,14:47:46,55,Car
2021-08-01,14:47:59,31,Two-wheelers
2021-08-01,14:48:46,32,Two-wheelers
2021-08-01,14:49:03,42,Vans
2021-08-01,14:49:20,46,Car
2021-08-01,14:49:43,44,Car
2021-08-01,14:50:03,46,Car
2021-08-01,14:51:46,49,Car
2021-08-01,14:51:55,51,Car
2021-08-01,14:52:31,57,Car
2021-08-01,14:53:44,42,Car
2021-08-01,14:55:30,42,Car
2021-08-01,14:57:23,43,Two-wheelers
2021-08-01,14:57:25,42,Car
2021-08-01,14:58:03,44,Car
2021-08-01,14:58:34,54,Car
2021-08-01,14:59:11,45,Semi-Truck
2021-08-01,14:59:18,40,Car
2021-08-01,14:59:28,47,Vans
2021-08-01,15:02:57,39,Car
2021-08-01,15:03:05,44,Car
2021-08-01,15:04:58,37,Vans
2021-08-01,15:05:02,40,Car
2021-08-01,15:05:08,38,Car
2021-08-01,15:06:37,51,Car
2021-08-01,15:07:05,67,Car
2021-08-01,15:08:32,50,Car
2021-08-01,15:08:47,45,Car
2021-08-01,15:10:37,41,Car
2021-08-01,15:10:47,40,Car
2021-08-01,15:10:48,39,Car
2021-08-01,15:12:23,45,Vans
2021-08-01,15:12:49,48,Car
2021-08-01,15:13:51,48,Vans
2021-08-01,15:13:57,42,Vans
2021-08-01,15:15:46,56,Car
2021-08-01,15:15:50,58,Car
2021-08-01,15:16:11,54,Vans
2021-08-01,15:16:39,62,Car
2021-08-01,15:16:58,48,Two-wheelers
2021-08-01,15:18:01,40,Trucks
2021-08-01,15:18:05,43,Two-wheelers
2021-08-01,15:19:50,45,Car
2021-08-01,15:20:06,33,Car
2021-08-01,15:20:12,40,Vans
2021-08-01,15:20:17,42,Car
2021-08-01,15:20:22,46,Two-wheelers
2021-08-01,15:20:41,42,Car
2021-08-01,15:21:41,55,Car
2021-08-01,15:21:44,55,Vans
2021-08-01,15:21:46,50,Vans
2021-08-01,15:23:41,41,Car
2021-08-01,15:23:45,44,Two-wheelers
2021-08-01,15:25:23,73,Two-wheelers
2021-08-01,15:25:34,44,Car
2021-08-01,15:25:47,39,Two-wheelers
2021-08-01,15:26:06,37,Car
2021-08-01,15:26:10,38,Vans
2021-08-01,15:27:06,49,Car
2021-08-01,15:27:14,41,Car
2021-08-01,15:28:00,68,Car
2021-08-01,15:28:17,42,Car
2021-08-01,15:29:38,40,Car
2021-08-01,15:31:08,50,Vans
2021-08-01,15:31:25,36,Two-wheelers
2021-08-01,15:31:52,30,Car
2021-08-01,15:37:02,42,Car
2021-08-01,15:37:26,46,Car
2021-08-01,15:39:28,57,Two-wheelers
2021-08-01,15:41:14,48,Vans
2021-08-01,15:42:35,43,Car
2021-08-01,15:45:12,52,Car
2021-08-01,15:46:05,45,Car
2021-08-01,15:46:07,43,Vans
2021-08-01,15:46:25,40,Vans
2021-08-01,15:46:30,38,Car
2021-08-01,15:46:34,45,Car
2021-08-01,15:47:46,48,Car
2021-08-01,15:48:11,45,Car
2021-08-01,15:48:20,35,Two-wheelers
2021-08-01,15:48:26,39,Trucks
2021-08-01,15:48:29,35,Car
2021-08-01,15:49:59,47,Car
2021-08-01,15:50:16,42,Car
2021-08-01,15:50:31,46,Vans
2021-08-01,15:51:56,47,Car
2021-08-01,15:52:40,51,Car
2021-08-01,15:53:51,48,Car
2021-08-01,15:53:52,43,Car
2021-08-01,15:55:40,43,Car
2021-08-01,15:55:41,41,Car
2021-08-01,15:55:51,49,Car
2021-08-01,15:57:34,47,Car
2021-08-01,15:57:38,46,Vans
2021-08-01,15:58:04,44,Car
2021-08-01,15:58:10,49,Car
2021-08-01,15:58:30,43,Car
2021-08-01,15:59:10,39,Two-wheelers
2021-08-01,15:59:35,48,Car
2021-08-01,15:59:38,45,Car
2021-08-01,16:00:42,42,Car
2021-08-01,16:01:34,34,Car
2021-08-01,16:07:28,38,Two-wheelers
2021-08-01,16:07:36,45,Car
2021-08-01,16:08:52,48,Car
2021-08-01,16:09:02,44,Car
2021-08-01,16:11:20,44,Car
2021-08-01,16:17:24,58,Two-wheelers
2021-08-01,16:20:40,48,Car
2021-08-01,16:26:02,44,Car
2021-08-01,16:28:22,44,Two-wheelers
2021-08-01,16:29:37,49,Car
2021-08-01,16:30:53,46,Car
2021-08-01,16:31:34,44,Two-wheelers
2021-08-01,16:31:45,36,Two-wheelers
2021-08-01,16:31:48,43,Car
2021-08-01,16:31:59,41,Car
2021-08-01,16:32:07,42,Car
2021-08-01,16:33:36,43,Car
2021-08-01,16:33:39,44,Vans
2021-08-01,16:33:47,38,Vans
2021-08-01,16:33:59,51,Car
2021-08-01,16:35:46,42,Car
2021-08-01,16:37:20,41,Two-wheelers
2021-08-01,16:37:36,46,Car
2021-08-01,16:39:21,38,Vans
2021-08-01,16:39:29,42,Two-wheelers
2021-08-01,16:41:03,39,Car
2021-08-01,16:41:19,39,Car
2021-08-01,16:43:02,35,Car
2021-08-01,16:43:10,35,Car
2021-08-01,16:43:15,35,Vans
2021-08-01,16:43:29,46,Car
2021-08-01,16:44:58,40,Vans
2021-08-01,16:45:01,35,Car
2021-08-01,16:47:10,37,Two-wheelers
2021-08-01,16:47:32,33,Car
2021-08-01,16:48:30,43,Car
2021-08-01,16:49:24,35,Car
2021-08-01,16:49:29,29,Car
2021-08-01,16:50:27,38,Car
2021-08-01,16:50:37,41,Trucks
2021-08-01,16:53:30,41,Vans
2021-08-01,16:54:14,44,Vans
2021-08-01,16:57:35,50,Car
2021-08-01,16:57:58,44,Car
2021-08-01,16:58:12,43,Car
2021-08-01,16:59:52,52,Car
2021-08-01,17:06:02,55,Car
2021-08-01,17:06:56,51,Car
2021-08-01,17:09:28,50,Car
2021-08-01,17:11:12,41,Car
2021-08-01,17:13:08,38,Car
2021-08-01,17:14:51,50,Car
2021-08-01,17:15:14,42,Car
2021-08-01,17:16:43,58,Car
2021-08-01,17:16:56,45,Vans
2021-08-01,17:17:38,47,Vans
2021-08-01,17:20:43,41,Two-wheelers
2021-08-01,17:24:24,44,Vans
2021-08-01,17:24:27,48,Vans
2021-08-01,17:27:46,43,Car
2021-08-01,17:28:28,40,Car
2021-08-01,17:28:43,49,Car
2021-08-01,17:30:09,46,Car
2021-08-01,17:30:53,45,Vans
2021-08-01,17:30:56,44,Car
2021-08-01,17:31:53,42,Two-wheelers
2021-08-01,17:37:53,37,Car
2021-08-01,17:39:30,38,Car
