Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Aguada de Baixo-IC2
04-12-2015 06:35:32,98,Arriving,"34,69",265,Car,,,
04-12-2015 06:35:46,53,Arriving,14,690,Semi-Truck,,,
04-12-2015 06:35:47,54,Arriving,"0,2",317,Car,,,
04-12-2015 06:36:39,67,Arriving,"0,12",370,Vans,,,
04-12-2015 06:36:39,68,Arriving,"52,23",704,Semi-Truck,,,
04-12-2015 06:40:32,54,Arriving,"236,21",285,Car,,,
04-12-2015 06:41:50,42,Arriving,"78,48",310,Car,,,
04-12-2015 06:42:33,33,Arriving,"43,16",312,Car,,,
04-12-2015 06:44:00,79,Arriving,"88,19",335,Car,,,
04-12-2015 06:44:23,49,Arriving,"22,04",285,Car,,,
04-12-2015 06:44:53,52,Arriving,"30,94",291,Car,,,
04-12-2015 06:45:26,62,Arriving,"32,81",271,Car,,,
04-12-2015 06:46:14,51,Arriving,"47,64",1142,Semi-Truck,,,
04-12-2015 06:46:17,25,Arriving,"2,16",117,Two-wheelers,,,
04-12-2015 06:47:40,51,Arriving,"84,45",271,Car,,,
04-12-2015 06:48:56,65,Arriving,"76,99",289,Car,,,
04-12-2015 06:49:19,76,Arriving,"23,01",299,Car,,,
04-12-2015 06:51:40,54,Arriving,"142,8",163,Car,,,
04-12-2015 06:52:09,58,Arriving,"29,46",256,Car,,,
04-12-2015 06:52:13,62,Arriving,"3,02",367,Vans,,,
04-12-2015 06:52:38,49,Arriving,"24,74",341,Car,,,
04-12-2015 06:52:58,77,Arriving,"19,94",320,Car,,,
04-12-2015 06:53:47,54,Arriving,"50,28",334,Car,,,
04-12-2015 06:54:22,64,Arriving,"34,67",310,Car,,,
04-12-2015 06:54:23,65,Arriving,"0,53",345,Car,,,
04-12-2015 06:54:34,66,Arriving,"11,35",348,Vans,,,
04-12-2015 06:54:59,61,Arriving,"24,48",303,Car,,,
04-12-2015 06:55:39,88,Arriving,"41,17",265,Car,,,
04-12-2015 06:57:02,74,Arriving,"83,71",315,Car,,,
04-12-2015 06:58:28,58,Arriving,"0,14",354,Vans,,,
04-12-2015 06:58:28,60,Arriving,"86,08",575,Trucks,,,
04-12-2015 06:58:43,56,Arriving,"14,86",300,Car,,,
04-12-2015 06:59:00,54,Arriving,"16,87",316,Car,,,
04-12-2015 06:59:09,67,Arriving,"9,06",287,Car,,,
04-12-2015 07:04:34,57,Arriving,"329,12",364,Vans,,,
04-12-2015 07:04:40,39,Arriving,"5,43",387,Vans,,,
04-12-2015 07:14:55,60,Arriving,"623,24",672,Semi-Truck,,,
04-12-2015 07:15:06,53,Arriving,"10,87",418,Trucks,,,
04-12-2015 07:16:02,62,Arriving,"56,55",450,Trucks,,,
04-12-2015 07:16:11,77,Arriving,"8,13",400,Vans,,,
04-12-2015 07:20:45,48,Arriving,"277,78",907,Semi-Truck,,,
04-12-2015 07:20:49,50,Arriving,"2,91",346,Car,,,
04-12-2015 07:23:27,61,Arriving,"160,7",221,Car,,,
04-12-2015 07:31:25,81,Arriving,"484,92",393,Vans,,,
04-12-2015 07:32:14,44,Arriving,"48,51",747,Semi-Truck,,,
04-12-2015 07:38:40,57,Arriving,"390,85",318,Car,,,
04-12-2015 07:38:41,58,Arriving,"1,24",307,Car,,,
04-12-2015 07:39:23,47,Arriving,"41,37",1029,Semi-Truck,,,
04-12-2015 07:39:30,73,Arriving,"6,05",402,Vans,,,
04-12-2015 07:40:42,74,Arriving,"72,7",388,Vans,,,
04-12-2015 07:42:36,70,Arriving,"115,8",267,Car,,,
04-12-2015 07:43:40,66,Arriving,"64,73",356,Vans,,,
04-12-2015 07:44:40,25,Arriving,"60,64",122,Two-wheelers,,,
04-12-2015 07:44:53,47,Arriving,"12,94",321,Car,,,
04-12-2015 07:46:00,54,Arriving,"67,46",513,Trucks,,,
04-12-2015 07:47:05,53,Arriving,"64,56",948,Semi-Truck,,,
04-12-2015 07:47:29,52,Arriving,"23,12",485,Trucks,,,
04-12-2015 07:48:41,58,Arriving,"73,36",293,Car,,,
04-12-2015 07:48:51,53,Arriving,"9,38",742,Semi-Truck,,,
04-12-2015 07:49:33,58,Arriving,"42,39",301,Car,,,
04-12-2015 07:50:01,76,Arriving,"28,2",364,Vans,,,
04-12-2015 07:50:39,65,Arriving,"37,32",350,Vans,,,
04-12-2015 07:51:33,42,Arriving,"54,23",290,Car,,,
04-12-2015 07:53:17,50,Arriving,"105,57",296,Car,,,
04-12-2015 07:53:18,52,Arriving,"0,9",342,Car,,,
04-12-2015 07:54:42,59,Arriving,"84,71",395,Vans,,,
04-12-2015 07:57:07,48,Arriving,"146,55",288,Car,,,
04-12-2015 07:57:43,63,Arriving,"36,29",302,Car,,,
04-12-2015 07:59:00,80,Arriving,"78,01",295,Car,,,
04-12-2015 08:00:45,58,Arriving,"106,25",338,Car,,,
04-12-2015 08:01:28,66,Arriving,"43,31",344,Car,,,
04-12-2015 08:04:15,38,Arriving,"168,64",345,Car,,,
04-12-2015 08:04:55,51,Arriving,"40,55",311,Car,,,
04-12-2015 08:05:48,48,Arriving,"53,13",284,Car,,,
04-12-2015 08:05:50,46,Arriving,"1,43",351,Vans,,,
04-12-2015 08:06:50,49,Arriving,"60,86",343,Car,,,
04-12-2015 08:07:44,50,Arriving,"54,3",263,Car,,,
04-12-2015 08:08:06,57,Arriving,"21,67",267,Car,,,
04-12-2015 08:08:22,57,Arriving,"15,95",350,Vans,,,
04-12-2015 08:12:15,57,Arriving,"235,75",750,Semi-Truck,,,
04-12-2015 08:12:40,63,Arriving,"24,84",470,Trucks,,,
04-12-2015 08:13:02,58,Arriving,22,316,Car,,,
04-12-2015 08:13:05,59,Arriving,"3,2",268,Car,,,
04-12-2015 08:13:22,63,Arriving,"16,69",315,Car,,,
04-12-2015 08:13:42,63,Arriving,"19,6",297,Car,,,
04-12-2015 08:15:53,49,Arriving,"133,01",334,Car,,,
04-12-2015 08:17:22,67,Arriving,"90,28",338,Car,,,
04-12-2015 08:17:34,63,Arriving,"11,48",292,Car,,,
04-12-2015 08:18:08,65,Arriving,"33,99",318,Car,,,
04-12-2015 08:18:15,57,Arriving,"6,78",287,Car,,,
04-12-2015 08:18:41,42,Arriving,"26,15",493,Trucks,,,
04-12-2015 08:19:54,53,Arriving,"73,74",327,Car,,,
04-12-2015 08:19:57,57,Arriving,"2,58",333,Car,,,
04-12-2015 08:22:55,53,Arriving,"180,33",249,Car,,,
04-12-2015 08:23:34,50,Arriving,"38,43",276,Car,,,
04-12-2015 08:24:14,49,Arriving,"40,77",506,Trucks,,,
04-12-2015 08:24:15,50,Arriving,"0,18",312,Car,,,
04-12-2015 08:25:41,12,Arriving,"86,98",77,Two-wheelers,,,
04-12-2015 08:25:48,39,Arriving,"6,31",641,Semi-Truck,,,
04-12-2015 08:26:14,53,Arriving,"25,89",345,Car,,,
04-12-2015 08:26:38,70,Arriving,"24,22",385,Vans,,,
04-12-2015 08:26:51,60,Arriving,"12,27",303,Car,,,
04-12-2015 08:26:57,65,Arriving,"6,54",294,Car,,,
04-12-2015 08:28:03,66,Arriving,"66,71",346,Car,,,
04-12-2015 08:28:21,43,Arriving,"17,44",323,Car,,,
04-12-2015 08:29:13,51,Arriving,"52,08",657,Semi-Truck,,,
04-12-2015 08:30:12,55,Arriving,"59,12",234,Car,,,
04-12-2015 08:30:23,38,Arriving,"11,46",149,Two-wheelers,,,
04-12-2015 08:30:31,50,Arriving,"7,38",276,Car,,,
04-12-2015 08:30:36,53,Arriving,"4,67",296,Car,,,
04-12-2015 08:31:08,52,Arriving,"32,56",218,Car,,,
04-12-2015 08:31:14,29,Arriving,"5,66",239,Car,,,
04-12-2015 08:31:23,46,Arriving,8,346,Car,,,
04-12-2015 08:31:25,47,Arriving,"1,81",699,Semi-Truck,,,
04-12-2015 08:31:27,43,Arriving,"1,52",319,Car,,,
04-12-2015 08:31:30,53,Arriving,"2,75",394,Vans,,,
04-12-2015 08:31:35,50,Arriving,"3,54",695,Semi-Truck,,,
04-12-2015 08:31:36,49,Arriving,"1,18",272,Car,,,
04-12-2015 08:31:40,64,Arriving,"3,49",357,Vans,,,
04-12-2015 08:32:00,55,Arriving,"19,63",275,Car,,,
04-12-2015 08:32:02,51,Arriving,"1,66",322,Car,,,
04-12-2015 08:32:06,46,Arriving,"4,19",126,Two-wheelers,,,
04-12-2015 08:32:08,44,Arriving,"2,31",68,Two-wheelers,,,
04-12-2015 08:32:10,54,Arriving,"1,64",303,Car,,,
04-12-2015 08:32:12,43,Arriving,"1,53",149,Two-wheelers,,,
04-12-2015 08:32:51,51,Arriving,"39,81",266,Car,,,
04-12-2015 08:32:52,51,Arriving,"0,72",342,Car,,,
04-12-2015 08:33:26,47,Arriving,"33,77",134,Two-wheelers,,,
04-12-2015 08:33:54,42,Arriving,"27,66",288,Car,,,
04-12-2015 08:34:17,55,Arriving,"23,61",303,Car,,,
04-12-2015 08:34:30,65,Arriving,"12,54",285,Car,,,
04-12-2015 08:34:35,48,Arriving,"5,16",137,Two-wheelers,,,
04-12-2015 08:34:53,57,Arriving,"18,3",304,Car,,,
04-12-2015 08:34:59,55,Arriving,"5,53",309,Car,,,
04-12-2015 08:35:03,55,Arriving,"3,71",299,Car,,,
04-12-2015 08:35:04,59,Arriving,"0,85",344,Car,,,
04-12-2015 08:35:19,48,Arriving,"13,98",354,Vans,,,
04-12-2015 08:35:32,46,Arriving,"12,93",291,Car,,,
04-12-2015 08:36:09,56,Arriving,"36,89",788,Semi-Truck,,,
04-12-2015 08:36:29,50,Arriving,"20,34",293,Car,,,
04-12-2015 08:36:32,52,Arriving,"2,16",281,Car,,,
04-12-2015 08:36:33,52,Arriving,"1,41",300,Car,,,
04-12-2015 08:36:47,56,Arriving,"12,98",496,Trucks,,,
04-12-2015 08:36:59,67,Arriving,"12,2",287,Car,,,
04-12-2015 08:37:10,57,Arriving,"10,72",358,Vans,,,
04-12-2015 08:37:11,57,Arriving,"0,65",335,Car,,,
04-12-2015 08:37:28,54,Arriving,"16,8",275,Car,,,
04-12-2015 08:37:31,52,Arriving,"3,05",251,Car,,,
04-12-2015 08:37:32,54,Arriving,"0,42",319,Car,,,
04-12-2015 08:37:43,63,Arriving,"11,2",349,Vans,,,
04-12-2015 08:37:50,64,Arriving,"6,84",284,Car,,,
04-12-2015 08:38:28,58,Arriving,"38,45",248,Car,,,
04-12-2015 08:38:29,60,Arriving,"0,49",300,Car,,,
04-12-2015 08:38:59,54,Arriving,"29,58",353,Vans,,,
04-12-2015 08:39:00,53,Arriving,"0,62",281,Car,,,
04-12-2015 08:39:03,52,Arriving,"3,06",291,Car,,,
04-12-2015 08:39:11,56,Arriving,"7,37",164,Car,,,
04-12-2015 08:39:14,46,Arriving,"3,59",324,Car,,,
04-12-2015 08:39:18,50,Arriving,"2,98",273,Car,,,
04-12-2015 08:39:40,40,Arriving,"21,55",367,Vans,,,
04-12-2015 08:39:46,38,Arriving,"6,46",316,Car,,,
04-12-2015 08:40:21,37,Arriving,"34,48",314,Car,,,
04-12-2015 08:40:23,39,Arriving,"1,13",354,Vans,,,
04-12-2015 08:40:40,46,Arriving,"16,82",316,Car,,,
04-12-2015 08:40:54,42,Arriving,"14,19",333,Car,,,
04-12-2015 08:40:56,47,Arriving,"1,95",119,Two-wheelers,,,
04-12-2015 08:40:57,47,Arriving,"0,82",363,Vans,,,
04-12-2015 08:40:59,50,Arriving,1,320,Car,,,
04-12-2015 08:41:07,47,Arriving,"7,81",158,Two-wheelers,,,
04-12-2015 08:41:08,40,Arriving,"0,9",296,Car,,,
04-12-2015 08:41:09,38,Arriving,"0,79",274,Car,,,
04-12-2015 08:41:11,41,Arriving,"1,74",308,Car,,,
04-12-2015 08:41:24,55,Arriving,"12,07",315,Car,,,
04-12-2015 08:41:32,54,Arriving,"8,03",338,Car,,,
04-12-2015 08:41:36,24,Arriving,"3,39",122,Two-wheelers,,,
04-12-2015 08:42:05,59,Arriving,"29,18",653,Semi-Truck,,,
04-12-2015 08:42:15,48,Arriving,"10,07",267,Car,,,
04-12-2015 08:42:17,49,Arriving,"1,84",314,Car,,,
04-12-2015 08:42:18,52,Arriving,"0,54",309,Car,,,
04-12-2015 08:42:30,53,Arriving,"11,26",326,Car,,,
04-12-2015 08:42:32,51,Arriving,"2,01",250,Car,,,
04-12-2015 08:42:34,52,Arriving,"1,14",470,Trucks,,,
04-12-2015 08:42:48,48,Arriving,"14,58",343,Car,,,
04-12-2015 08:42:50,46,Arriving,"1,11",273,Car,,,
04-12-2015 08:42:58,50,Arriving,8,389,Vans,,,
04-12-2015 08:43:01,54,Arriving,"2,07",371,Vans,,,
04-12-2015 08:43:05,49,Arriving,"4,27",305,Car,,,
04-12-2015 08:43:19,62,Arriving,"13,23",327,Car,,,
04-12-2015 08:43:27,43,Arriving,"8,32",295,Car,,,
04-12-2015 08:43:29,44,Arriving,"1,8",310,Car,,,
04-12-2015 08:43:32,45,Arriving,"2,06",318,Car,,,
04-12-2015 08:43:36,41,Arriving,"3,69",299,Car,,,
04-12-2015 08:43:37,43,Arriving,"0,98",132,Two-wheelers,,,
04-12-2015 08:44:08,42,Arriving,"31,24",100,Two-wheelers,,,
04-12-2015 08:44:17,40,Arriving,"8,85",246,Car,,,
04-12-2015 08:44:18,40,Arriving,"0,56",304,Car,,,
04-12-2015 08:44:20,42,Arriving,"1,19",342,Car,,,
04-12-2015 08:44:29,47,Arriving,"8,3",755,Semi-Truck,,,
04-12-2015 08:44:39,49,Arriving,"9,93",228,Car,,,
04-12-2015 08:44:41,47,Arriving,"1,43",278,Car,,,
04-12-2015 08:44:43,47,Arriving,"1,29",327,Car,,,
04-12-2015 08:44:53,52,Arriving,"10,16",314,Car,,,
04-12-2015 08:44:54,52,Arriving,"0,82",322,Car,,,
04-12-2015 08:44:57,49,Arriving,"2,39",248,Car,,,
04-12-2015 08:44:58,49,Arriving,"1,22",241,Car,,,
04-12-2015 08:45:06,61,Arriving,"7,48",297,Car,,,
04-12-2015 08:45:23,63,Arriving,"16,55",301,Car,,,
04-12-2015 08:45:31,56,Arriving,"8,17",334,Car,,,
04-12-2015 08:45:36,56,Arriving,"4,78",283,Car,,,
04-12-2015 08:45:38,50,Arriving,"1,26",301,Car,,,
04-12-2015 08:45:45,59,Arriving,"6,99",303,Car,,,
04-12-2015 08:45:55,50,Arriving,"9,98",327,Car,,,
04-12-2015 08:45:59,81,Arriving,"3,39",276,Car,,,
04-12-2015 08:46:03,54,Arriving,"3,85",259,Car,,,
04-12-2015 08:46:04,52,Arriving,"1,25",306,Car,,,
04-12-2015 08:46:06,58,Arriving,"1,62",296,Car,,,
04-12-2015 08:46:33,65,Arriving,"27,34",310,Car,,,
04-12-2015 08:46:36,59,Arriving,"2,63",154,Two-wheelers,,,
04-12-2015 08:46:47,50,Arriving,"10,05",613,Semi-Truck,,,
04-12-2015 08:46:48,58,Arriving,"0,99",305,Car,,,
04-12-2015 08:46:50,58,Arriving,"1,17",299,Car,,,
04-12-2015 08:47:02,56,Arriving,"12,25",296,Car,,,
04-12-2015 08:47:04,53,Arriving,"1,84",258,Car,,,
04-12-2015 08:47:15,59,Arriving,"10,98",326,Car,,,
04-12-2015 08:47:23,55,Arriving,"6,97",327,Car,,,
04-12-2015 08:47:40,52,Arriving,"17,26",353,Vans,,,
04-12-2015 08:47:42,51,Arriving,"1,52",267,Car,,,
04-12-2015 08:47:43,50,Arriving,"1,17",312,Car,,,
04-12-2015 08:47:48,54,Arriving,"4,23",263,Car,,,
04-12-2015 08:48:04,53,Arriving,"16,45",280,Car,,,
04-12-2015 08:48:12,57,Arriving,"7,98",299,Car,,,
04-12-2015 08:48:15,52,Arriving,"2,25",278,Car,,,
04-12-2015 08:48:17,50,Arriving,"1,24",279,Car,,,
04-12-2015 08:48:33,53,Arriving,"16,17",351,Vans,,,
04-12-2015 08:49:10,58,Arriving,"37,43",263,Car,,,
04-12-2015 08:49:41,53,Arriving,"30,46",550,Trucks,,,
04-12-2015 08:49:45,45,Arriving,"4,17",314,Car,,,
04-12-2015 08:49:51,57,Arriving,"5,14",355,Vans,,,
04-12-2015 08:49:53,54,Arriving,"2,71",230,Car,,,
04-12-2015 08:49:55,52,Arriving,"0,73",293,Car,,,
04-12-2015 08:49:59,52,Arriving,"3,92",297,Car,,,
04-12-2015 08:50:02,51,Arriving,"2,9",321,Car,,,
04-12-2015 08:50:03,52,Arriving,"0,41",292,Car,,,
04-12-2015 08:50:05,47,Arriving,"2,3",296,Car,,,
04-12-2015 08:50:13,49,Arriving,"7,01",418,Trucks,,,
04-12-2015 08:50:15,46,Arriving,"1,6",313,Car,,,
04-12-2015 08:50:22,51,Arriving,"6,86",327,Car,,,
04-12-2015 08:50:23,51,Arriving,"0,85",282,Car,,,
04-12-2015 08:50:24,50,Arriving,"0,82",382,Vans,,,
04-12-2015 08:50:27,54,Arriving,"2,81",241,Car,,,
04-12-2015 08:50:29,54,Arriving,"1,61",245,Car,,,
04-12-2015 08:50:31,56,Arriving,"1,46",284,Car,,,
04-12-2015 08:50:36,60,Arriving,"4,2",345,Car,,,
04-12-2015 08:50:50,58,Arriving,"14,94",190,Car,,,
04-12-2015 08:50:52,60,Arriving,"0,81",285,Car,,,
04-12-2015 08:50:54,55,Arriving,"2,53",310,Car,,,
04-12-2015 08:51:27,61,Arriving,"32,44",340,Car,,,
04-12-2015 08:52:27,50,Arriving,"60,3",323,Car,,,
04-12-2015 08:52:28,50,Arriving,"0,77",318,Car,,,
04-12-2015 08:52:29,52,Arriving,"0,42",361,Vans,,,
04-12-2015 08:52:32,54,Arriving,"3,09",324,Car,,,
04-12-2015 08:52:33,54,Arriving,"0,34",277,Car,,,
04-12-2015 08:52:51,50,Arriving,"18,3",261,Car,,,
04-12-2015 08:52:53,45,Arriving,"1,82",293,Car,,,
04-12-2015 08:52:56,68,Arriving,"2,16",324,Car,,,
04-12-2015 08:53:05,56,Arriving,"9,72",250,Car,,,
04-12-2015 08:53:07,60,Arriving,"0,94",299,Car,,,
04-12-2015 08:53:16,65,Arriving,"9,33",345,Car,,,
04-12-2015 08:53:37,47,Arriving,"20,74",242,Car,,,
04-12-2015 08:53:50,67,Arriving,"13,16",354,Vans,,,
04-12-2015 08:53:55,62,Arriving,"4,13",259,Car,,,
04-12-2015 08:54:33,66,Arriving,"38,76",297,Car,,,
04-12-2015 08:55:20,54,Arriving,"47,23",365,Vans,,,
04-12-2015 08:55:21,53,Arriving,"0,56",343,Car,,,
04-12-2015 08:55:30,58,Arriving,"8,6",797,Semi-Truck,,,
04-12-2015 08:55:41,44,Arriving,"10,34",591,Semi-Truck,,,
04-12-2015 08:55:43,50,Arriving,"1,23",299,Car,,,
04-12-2015 08:55:52,66,Arriving,"9,17",332,Car,,,
04-12-2015 08:56:20,51,Arriving,"27,86",320,Car,,,
04-12-2015 08:56:21,50,Arriving,"0,95",278,Car,,,
04-12-2015 08:56:23,53,Arriving,"0,8",314,Car,,,
04-12-2015 08:56:24,56,Arriving,"0,74",292,Car,,,
04-12-2015 08:56:57,83,Arriving,"33,51",307,Car,,,
04-12-2015 08:57:15,81,Arriving,"18,09",263,Car,,,
04-12-2015 08:57:53,42,Arriving,"38,36",353,Vans,,,
04-12-2015 08:57:55,42,Arriving,"1,39",298,Car,,,
04-12-2015 08:57:56,43,Arriving,"0,53",355,Vans,,,
04-12-2015 08:58:00,43,Arriving,"3,3",259,Car,,,
04-12-2015 08:58:01,45,Arriving,"0,89",313,Car,,,
04-12-2015 08:58:02,44,Arriving,"1,01",292,Car,,,
04-12-2015 08:58:04,50,Arriving,"1,38",288,Car,,,
04-12-2015 08:58:06,49,Arriving,"1,37",267,Car,,,
04-12-2015 08:58:08,49,Arriving,"2,09",248,Car,,,
04-12-2015 08:58:28,74,Arriving,"20,36",329,Car,,,
04-12-2015 08:58:32,57,Arriving,"2,9",271,Car,,,
04-12-2015 08:58:36,57,Arriving,"3,69",310,Car,,,
04-12-2015 08:58:47,63,Arriving,"11,37",309,Car,,,
04-12-2015 08:58:58,75,Arriving,"10,75",342,Car,,,
04-12-2015 08:59:05,73,Arriving,"7,41",295,Car,,,
04-12-2015 08:59:47,61,Arriving,"41,53",295,Car,,,
04-12-2015 09:00:04,57,Arriving,"17,72",282,Car,,,
04-12-2015 09:00:37,64,Arriving,"32,77",297,Car,,,
04-12-2015 09:00:46,63,Arriving,"9,25",307,Car,,,
04-12-2015 09:00:58,58,Arriving,"11,24",261,Car,,,
04-12-2015 09:01:09,58,Arriving,"10,52",514,Trucks,,,
04-12-2015 09:01:27,46,Arriving,"18,08",308,Car,,,
04-12-2015 09:01:28,46,Arriving,"0,66",308,Car,,,
04-12-2015 09:01:59,58,Arriving,"31,35",297,Car,,,
04-12-2015 09:02:25,56,Arriving,"26,1",329,Car,,,
04-12-2015 09:03:13,73,Arriving,"47,83",287,Car,,,
04-12-2015 09:03:29,61,Arriving,"16,51",335,Car,,,
04-12-2015 09:03:40,57,Arriving,"10,77",316,Car,,,
04-12-2015 09:04:11,62,Arriving,"31,36",299,Car,,,
04-12-2015 09:04:41,61,Arriving,"30,32",282,Car,,,
04-12-2015 09:05:07,62,Arriving,"26,03",219,Car,,,
04-12-2015 09:05:35,53,Arriving,"27,65",638,Semi-Truck,,,
04-12-2015 09:05:38,55,Arriving,"1,82",395,Vans,,,
04-12-2015 09:07:47,66,Arriving,"130,82",455,Trucks,,,
04-12-2015 09:08:16,52,Arriving,"29,56",291,Car,,,
04-12-2015 09:08:24,60,Arriving,"7,03",315,Car,,,
04-12-2015 09:08:25,59,Arriving,"0,89",300,Car,,,
04-12-2015 09:10:01,57,Arriving,"96,88",275,Car,,,
04-12-2015 09:10:15,57,Arriving,"14,14",276,Car,,,
04-12-2015 09:10:17,68,Arriving,"1,8",380,Vans,,,
04-12-2015 09:10:27,52,Arriving,"10,02",270,Car,,,
04-12-2015 09:10:34,55,Arriving,"6,24",305,Car,,,
04-12-2015 09:10:52,49,Arriving,"18,07",313,Car,,,
04-12-2015 09:10:53,49,Arriving,"0,88",289,Car,,,
04-12-2015 09:10:54,49,Arriving,"0,74",314,Car,,,
04-12-2015 09:11:06,47,Arriving,"11,77",382,Vans,,,
04-12-2015 09:11:08,47,Arriving,"0,83",321,Car,,,
