Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2023-01-01,15:35:08,55,Car
2023-01-01,15:36:08,44,Car
2023-01-01,15:38:47,61,Two-wheelers
2023-01-01,15:40:24,45,Car
2023-01-01,15:52:28,50,Vans
2023-01-01,15:56:40,53,Vans
2023-01-01,16:03:01,46,Two-wheelers
2023-01-01,16:16:11,41,Two-wheelers
2023-01-01,16:21:00,44,Car
2023-01-01,16:22:22,45,Car
2023-01-01,16:24:58,49,Vans
2023-01-01,16:28:39,55,Car
2023-01-01,16:31:08,51,Two-wheelers
2023-01-01,16:37:11,36,Car
2023-01-01,16:37:14,35,Car
2023-01-01,16:39:21,41,Vans
2023-01-01,16:39:29,48,Car
2023-01-01,16:41:40,43,Vans
2023-01-01,16:45:07,49,Car
2023-01-01,16:47:42,37,Car
2023-01-01,16:47:46,42,Car
2023-01-01,16:47:50,42,Car
2023-01-01,16:53:35,37,Vans
2023-01-01,16:53:53,52,Vans
2023-01-01,16:56:07,47,Car
2023-01-01,16:58:13,47,Car
2023-01-01,17:00:22,46,Car
2023-01-01,17:00:37,46,Car
2023-01-01,17:00:39,45,Car
2023-01-01,17:01:53,54,Car
2023-01-01,17:02:41,44,Car
2023-01-01,17:04:33,41,Car
2023-01-01,17:08:41,48,Car
2023-01-01,17:10:23,41,Two-wheelers
2023-01-01,17:10:54,41,Car
2023-01-01,17:11:00,37,Vans
2023-01-01,17:11:02,37,Car
2023-01-01,17:13:03,43,Car
2023-01-01,17:21:25,46,Car
2023-01-01,17:23:37,52,Two-wheelers
2023-01-01,17:29:04,80,Car
2023-01-01,17:29:57,33,Car
2023-01-01,17:30:04,29,Two-wheelers
2023-01-01,17:34:00,42,Car
2023-01-01,17:34:34,57,Car
2023-01-01,17:36:09,41,Vans
2023-01-01,17:38:35,43,Car
2023-01-01,17:40:09,60,Car
2023-01-01,17:42:28,39,Vans
2023-01-01,17:45:00,46,Two-wheelers
2023-01-01,17:49:10,34,Two-wheelers
2023-01-01,18:00:46,49,Car
2023-01-01,18:01:37,35,Car
2023-01-01,18:05:27,50,Car
2023-01-01,18:14:04,38,Two-wheelers
2023-01-01,18:22:32,36,Car
2023-01-01,18:26:31,43,Car
2023-01-01,18:47:44,39,Two-wheelers
2023-01-01,18:50:50,43,Car
2023-01-01,19:12:53,42,Car
2023-01-01,19:19:05,44,Two-wheelers
2023-01-01,19:23:46,54,Car
2023-01-01,19:25:32,42,Car
2023-01-01,20:11:45,41,Car
2023-01-01,20:18:36,42,Car
2023-01-01,20:30:48,48,Two-wheelers
2023-01-01,20:43:29,36,Two-wheelers
2023-01-01,20:45:28,34,Car
2023-01-01,21:06:26,39,Car
2023-01-01,21:14:49,54,Car
2023-01-01,21:19:03,50,Vans
2023-01-01,21:21:21,37,Car
2023-01-01,21:29:07,44,Car
2023-01-01,21:35:55,43,Car
2023-01-01,21:37:32,45,Car
2023-01-01,21:40:20,48,Car
2023-01-01,21:44:14,51,Two-wheelers
2023-01-01,21:46:22,48,Car
2023-01-01,21:50:32,53,Car
2023-01-01,21:52:39,43,Car
2023-01-01,21:54:54,45,Car
2023-01-01,21:55:25,51,Two-wheelers
2023-01-01,21:57:02,34,Vans
2023-01-01,22:01:11,43,Vans
2023-01-01,22:02:47,43,Car
2023-01-01,22:02:49,37,Car
2023-01-01,22:16:07,60,Car
2023-01-01,22:20:08,39,Car
2023-01-01,22:26:26,48,Car
2023-01-01,22:31:11,35,Car
2023-01-01,22:34:50,46,Car
2023-01-01,22:39:00,41,Two-wheelers
2023-01-01,22:39:25,50,Car
2023-01-01,22:41:08,36,Vans
2023-01-01,22:45:16,48,Car
2023-01-01,22:49:36,44,Car
2023-01-01,22:51:10,45,Car
2023-01-01,22:51:41,43,Car
2023-01-01,23:04:41,54,Vans
2023-01-01,23:24:43,65,Two-wheelers
2023-01-01,23:25:18,41,Car
2023-01-01,23:33:39,49,Car
2023-01-01,23:33:41,44,Vans
2023-01-01,23:46:20,44,Car
2023-01-01,23:48:41,66,Car
2023-01-02,00:16:17,46,Car
2023-01-02,00:17:28,32,Two-wheelers
2023-01-02,00:57:41,65,Two-wheelers
2023-01-02,01:20:57,50,Two-wheelers
2023-01-02,01:26:53,31,Two-wheelers
2023-01-02,03:06:08,49,Car
2023-01-02,03:12:27,47,Semi-Truck
2023-01-02,04:55:35,46,Vans
2023-01-02,06:08:43,66,Vans
2023-01-02,06:17:43,53,Car
2023-01-02,06:26:34,52,Car
2023-01-02,06:45:23,64,Car
2023-01-02,07:29:14,41,Car
2023-01-02,07:33:19,64,Car
2023-01-02,07:42:10,45,Car
2023-01-02,08:02:45,73,Car
2023-01-02,08:02:54,44,Car
2023-01-02,08:13:21,47,Vans
2023-01-02,08:13:29,47,Trucks
2023-01-02,08:26:00,60,Two-wheelers
2023-01-02,08:28:11,47,Car
2023-01-02,08:30:21,44,Vans
2023-01-02,08:38:48,40,Car
2023-01-02,08:40:30,35,Trucks
2023-01-02,08:40:50,42,Car
2023-01-02,08:40:54,38,Car
2023-01-02,08:40:57,37,Car
2023-01-02,08:40:59,40,Two-wheelers
2023-01-02,08:41:01,42,Two-wheelers
2023-01-02,08:41:09,43,Car
2023-01-02,08:42:32,38,Trucks
2023-01-02,08:45:05,49,Car
2023-01-02,08:48:46,53,Car
2023-01-02,08:49:19,47,Vans
2023-01-02,08:51:19,44,Car
2023-01-02,08:51:38,48,Car
2023-01-02,08:53:43,50,Trucks
2023-01-02,08:55:31,47,Car
2023-01-02,08:55:43,51,Trucks
2023-01-02,08:57:39,38,Trucks
2023-01-02,08:59:57,46,Car
2023-01-02,09:01:51,47,Semi-Truck
2023-01-02,09:04:06,36,Car
2023-01-02,09:04:07,40,Two-wheelers
2023-01-02,09:06:05,47,Car
2023-01-02,09:07:44,38,Car
2023-01-02,09:08:09,46,Car
2023-01-02,09:12:31,50,Car
2023-01-02,09:14:24,49,Car
2023-01-02,09:16:40,29,Vans
2023-01-02,09:16:48,34,Vans
2023-01-02,09:16:53,33,Car
2023-01-02,09:18:33,55,Car
2023-01-02,09:18:37,49,Trucks
2023-01-02,09:20:47,44,Car
2023-01-02,09:20:57,37,Two-wheelers
2023-01-02,09:21:23,56,Car
2023-01-02,09:22:48,45,Two-wheelers
2023-01-02,09:24:33,51,Car
2023-01-02,09:24:59,46,Trucks
2023-01-02,09:25:01,41,Car
2023-01-02,09:25:03,38,Car
2023-01-02,09:26:59,50,Car
2023-01-02,09:27:09,40,Car
2023-01-02,09:27:30,43,Trucks
2023-01-02,09:29:38,56,Car
2023-01-02,09:31:27,57,Car
2023-01-02,09:33:24,51,Two-wheelers
2023-01-02,09:33:26,44,Car
2023-01-02,09:33:35,36,Car
2023-01-02,09:33:41,50,Car
2023-01-02,09:34:00,39,Car
2023-01-02,09:35:05,43,Car
2023-01-02,09:35:30,42,Two-wheelers
2023-01-02,09:35:50,45,Semi-Truck
2023-01-02,09:35:56,44,Two-wheelers
2023-01-02,09:36:03,47,Car
2023-01-02,09:37:41,40,Car
2023-01-02,09:37:48,36,Vans
2023-01-02,09:42:03,39,Car
2023-01-02,09:42:07,47,Car
2023-01-02,09:43:53,47,Car
2023-01-02,09:43:55,47,Car
2023-01-02,09:43:58,46,Car
2023-01-02,09:44:04,41,Car
2023-01-02,09:44:44,21,Car
2023-01-02,09:45:45,34,Car
2023-01-02,09:46:14,46,Car
2023-01-02,09:46:42,50,Car
2023-01-02,09:49:44,48,Vans
2023-01-02,09:50:16,46,Car
2023-01-02,09:50:17,45,Vans
2023-01-02,09:54:33,39,Semi-Truck
2023-01-02,09:54:38,37,Car
2023-01-02,09:54:39,35,Car
2023-01-02,09:54:42,35,Car
2023-01-02,09:58:44,45,Car
2023-01-02,09:58:50,41,Car
2023-01-02,09:59:11,37,Car
2023-01-02,10:00:46,54,Car
2023-01-02,10:01:13,51,Car
2023-01-02,10:02:33,42,Car
2023-01-02,10:02:57,37,Car
2023-01-02,10:04:06,57,Car
2023-01-02,10:05:03,46,Car
2023-01-02,10:06:18,33,Vans
2023-01-02,10:06:38,49,Car
2023-01-02,10:07:09,43,Car
2023-01-02,10:07:16,45,Car
2023-01-02,10:08:45,41,Trucks
2023-01-02,10:08:49,40,Two-wheelers
2023-01-02,10:09:16,49,Car
2023-01-02,10:09:24,43,Car
2023-01-02,10:10:52,43,Car
2023-01-02,10:13:25,46,Car
2023-01-02,10:13:31,42,Trucks
2023-01-02,10:13:39,48,Car
2023-01-02,10:15:01,43,Car
2023-01-02,10:16:03,42,Car
2023-01-02,10:16:39,45,Car
2023-01-02,10:19:37,52,Car
2023-01-02,10:19:46,39,Two-wheelers
2023-01-02,10:22:23,57,Trucks
2023-01-02,10:24:00,44,Vans
2023-01-02,10:24:17,41,Two-wheelers
2023-01-02,10:24:29,54,Vans
2023-01-02,10:26:26,45,Car
2023-01-02,10:26:31,40,Car
2023-01-02,10:27:10,49,Car
2023-01-02,10:27:46,44,Vans
2023-01-02,10:28:07,43,Vans
2023-01-02,10:28:11,40,Car
2023-01-02,10:28:18,41,Trucks
2023-01-02,10:32:21,49,Car
2023-01-02,10:34:38,46,Two-wheelers
2023-01-02,10:34:43,41,Car
2023-01-02,10:36:03,53,Car
2023-01-02,10:36:32,47,Car
2023-01-02,10:36:40,33,Two-wheelers
2023-01-02,10:36:46,34,Car
2023-01-02,10:36:57,47,Two-wheelers
2023-01-02,10:38:50,42,Semi-Truck
2023-01-02,10:38:52,40,Car
2023-01-02,10:40:21,48,Car
2023-01-02,10:40:44,40,Car
2023-01-02,10:41:03,45,Car
2023-01-02,10:42:55,40,Car
2023-01-02,10:43:11,27,Car
2023-01-02,10:44:56,51,Car
2023-01-02,10:45:15,35,Semi-Truck
2023-01-02,10:45:26,34,Car
2023-01-02,10:47:07,43,Car
2023-01-02,10:47:10,43,Car
2023-01-02,10:47:12,40,Car
2023-01-02,10:48:19,46,Car
2023-01-02,10:48:42,49,Two-wheelers
2023-01-02,10:49:26,38,Car
2023-01-02,10:49:50,43,Car
2023-01-02,10:51:10,49,Car
2023-01-02,10:51:38,43,Car
2023-01-02,10:51:40,53,Car
2023-01-02,10:53:22,51,Semi-Truck
2023-01-02,10:53:34,41,Vans
2023-01-02,10:54:34,48,Vans
2023-01-02,10:56:02,41,Car
2023-01-02,10:57:43,37,Car
2023-01-02,10:57:44,41,Car
2023-01-02,10:57:54,51,Vans
2023-01-02,10:59:49,37,Car
2023-01-02,10:59:50,37,Car
2023-01-02,10:59:57,33,Vans
2023-01-02,11:00:55,51,Trucks
2023-01-02,11:01:31,34,Vans
2023-01-02,11:01:46,37,Car
2023-01-02,11:02:00,45,Two-wheelers
2023-01-02,11:02:12,51,Trucks
2023-01-02,11:02:16,48,Car
2023-01-02,11:04:06,42,Vans
2023-01-02,11:04:21,40,Car
2023-01-02,11:05:39,44,Car
2023-01-02,11:06:04,43,Car
2023-01-02,11:06:13,33,Car
2023-01-02,11:06:18,36,Car
2023-01-02,11:06:21,39,Two-wheelers
2023-01-02,11:08:09,37,Car
2023-01-02,11:08:14,38,Car
2023-01-02,11:09:49,41,Car
2023-01-02,11:10:04,56,Two-wheelers
2023-01-02,11:10:23,34,Trucks
2023-01-02,11:12:18,49,Two-wheelers
2023-01-02,11:12:36,32,Trucks
2023-01-02,11:14:02,44,Car
2023-01-02,11:14:26,43,Vans
2023-01-02,11:14:31,36,Car
2023-01-02,11:15:40,40,Car
2023-01-02,11:16:44,46,Car
2023-01-02,11:16:49,41,Trucks
2023-01-02,11:16:50,41,Car
2023-01-02,11:18:30,56,Car
2023-01-02,11:18:30,60,Car
2023-01-02,11:18:52,38,Two-wheelers
2023-01-02,11:18:55,39,Car
2023-01-02,11:19:05,33,Vans
2023-01-02,11:19:07,42,Car
2023-01-02,11:20:13,48,Vans
2023-01-02,11:20:15,52,Car
2023-01-02,11:20:45,41,Vans
2023-01-02,11:20:52,42,Trucks
2023-01-02,11:20:55,43,Car
2023-01-02,11:21:18,45,Car
2023-01-02,11:21:57,37,Car
2023-01-02,11:25:03,42,Vans
2023-01-02,11:25:04,39,Two-wheelers
2023-01-02,11:25:07,33,Two-wheelers
2023-01-02,11:25:09,35,Car
2023-01-02,11:25:22,36,Car
2023-01-02,11:25:34,43,Trucks
2023-01-02,11:26:30,50,Two-wheelers
2023-01-02,11:27:01,42,Car
2023-01-02,11:27:03,43,Car
2023-01-02,11:27:04,41,Car
2023-01-02,11:27:11,41,Car
2023-01-02,11:27:24,52,Trucks
2023-01-02,11:28:47,38,Vans
2023-01-02,11:29:15,40,Car
2023-01-02,11:31:39,55,Trucks
2023-01-02,11:31:41,56,Car
2023-01-02,11:31:55,43,Car
2023-01-02,11:33:02,40,Vans
2023-01-02,11:33:20,54,Car
2023-01-02,11:33:33,39,Car
2023-01-02,11:33:47,57,Car
2023-01-02,11:35:15,33,Car
2023-01-02,11:35:23,47,Car
2023-01-02,11:35:26,48,Vans
2023-01-02,11:35:36,36,Two-wheelers
2023-01-02,11:35:54,42,Car
2023-01-02,11:35:57,41,Car
2023-01-02,11:36:00,44,Car
2023-01-02,11:37:08,42,Trucks
2023-01-02,11:37:36,34,Car
2023-01-02,11:37:42,40,Vans
2023-01-02,11:37:43,36,Car
2023-01-02,11:38:07,44,Car
2023-01-02,11:39:43,42,Car
2023-01-02,11:39:46,42,Car
2023-01-02,11:41:48,35,Vans
2023-01-02,11:42:03,31,Car
2023-01-02,11:42:09,34,Car
2023-01-02,11:42:58,41,Car
2023-01-02,11:44:09,33,Vans
2023-01-02,11:45:58,34,Semi-Truck
2023-01-02,11:46:13,36,Car
2023-01-02,11:46:15,32,Car
2023-01-02,11:47:45,38,Car
2023-01-02,11:48:21,45,Vans
2023-01-02,11:48:31,40,Two-wheelers
2023-01-02,11:48:33,42,Car
2023-01-02,11:48:37,35,Vans
2023-01-02,11:49:50,41,Car
2023-01-02,11:50:11,45,Car
2023-01-02,11:50:17,42,Two-wheelers
2023-01-02,11:50:25,53,Car
2023-01-02,11:52:21,38,Trucks
2023-01-02,11:52:29,36,Vans
2023-01-02,11:52:36,43,Car
2023-01-02,11:54:02,42,Car
2023-01-02,11:54:31,43,Trucks
2023-01-02,11:54:42,42,Car
2023-01-02,11:54:53,40,Car
2023-01-02,11:57:06,49,Car
2023-01-02,11:57:08,54,Car
2023-01-02,12:00:48,29,Two-wheelers
2023-01-02,12:00:50,31,Car
2023-01-02,12:00:55,29,Car
2023-01-02,12:00:58,31,Trucks
2023-01-02,12:01:24,37,Vans
2023-01-02,12:01:55,46,Car
2023-01-02,12:02:22,61,Car
2023-01-02,12:03:01,37,Car
2023-01-02,12:04:56,46,Car
2023-01-02,12:05:06,42,Car
2023-01-02,12:05:07,43,Car
2023-01-02,12:05:10,45,Two-wheelers
2023-01-02,12:05:16,42,Two-wheelers
2023-01-02,12:06:46,48,Car
2023-01-02,12:07:08,40,Car
2023-01-02,12:07:10,41,Car
2023-01-02,12:07:14,41,Vans
2023-01-02,12:07:22,33,Car
2023-01-02,12:08:41,42,Two-wheelers
2023-01-02,12:09:39,41,Vans
2023-01-02,12:11:34,35,Vans
2023-01-02,12:11:43,34,Car
2023-01-02,12:12:54,55,Vans
2023-01-02,12:13:07,49,Car
2023-01-02,12:13:32,41,Vans
2023-01-02,12:13:35,37,Vans
2023-01-02,12:13:36,38,Car
2023-01-02,12:13:52,42,Semi-Truck
2023-01-02,12:14:00,46,Car
2023-01-02,12:15:25,46,Two-wheelers
2023-01-02,12:15:36,45,Vans
2023-01-02,12:16:37,44,Two-wheelers
2023-01-02,12:17:03,48,Car
2023-01-02,12:17:38,50,Car
2023-01-02,12:17:46,46,Vans
2023-01-02,12:17:49,44,Car
2023-01-02,12:17:50,43,Two-wheelers
2023-01-02,12:18:41,51,Car
2023-01-02,12:19:11,46,Car
2023-01-02,12:19:30,44,Car
2023-01-02,12:19:40,40,Car
2023-01-02,12:19:47,42,Car
2023-01-02,12:20:21,35,Car
2023-01-02,12:21:41,41,Two-wheelers
2023-01-02,12:21:47,47,Car
2023-01-02,12:22:06,46,Car
2023-01-02,12:23:58,34,Car
2023-01-02,12:23:59,36,Car
2023-01-02,12:24:01,31,Two-wheelers
2023-01-02,12:24:03,33,Car
2023-01-02,12:24:04,34,Car
2023-01-02,12:24:07,32,Car
2023-01-02,12:24:11,29,Car
2023-01-02,12:24:13,31,Car
2023-01-02,12:26:05,53,Car
2023-01-02,12:27:12,39,Vans
2023-01-02,12:27:15,43,Car
2023-01-02,12:28:00,53,Car
2023-01-02,12:28:05,41,Car
2023-01-02,12:28:39,45,Two-wheelers
2023-01-02,12:28:45,36,Car
2023-01-02,12:29:41,55,Trucks
2023-01-02,12:29:46,44,Car
2023-01-02,12:30:37,38,Car
2023-01-02,12:30:39,37,Car
2023-01-02,12:31:23,49,Car
2023-01-02,12:31:58,36,Car
2023-01-02,12:32:00,38,Car
2023-01-02,12:32:13,50,Car
2023-01-02,12:32:24,42,Car
2023-01-02,12:32:28,43,Car
2023-01-02,12:32:32,44,Vans
2023-01-02,12:33:26,49,Car
2023-01-02,12:34:55,51,Car
2023-01-02,12:35:50,47,Semi-Truck
2023-01-02,12:36:55,52,Car
2023-01-02,12:36:56,52,Car
2023-01-02,12:38:44,38,Car
2023-01-02,12:39:44,47,Car
2023-01-02,12:39:47,44,Car
2023-01-02,12:40:38,50,Car
2023-01-02,12:40:48,44,Car
2023-01-02,12:40:50,43,Trucks
2023-01-02,12:42:47,40,Car
2023-01-02,12:42:49,43,Car
2023-01-02,12:42:50,43,Car
2023-01-02,12:43:57,44,Car
2023-01-02,12:44:57,48,Vans
2023-01-02,12:44:59,48,Car
2023-01-02,12:46:05,43,Vans
2023-01-02,12:46:55,55,Car
2023-01-02,12:47:28,50,Vans
2023-01-02,12:48:18,36,Car
2023-01-02,12:48:19,41,Two-wheelers
2023-01-02,12:49:06,44,Vans
2023-01-02,12:51:12,40,Two-wheelers
2023-01-02,12:51:19,42,Two-wheelers
2023-01-02,12:51:27,45,Semi-Truck
2023-01-02,12:53:17,48,Car
2023-01-02,12:53:26,36,Car
2023-01-02,12:55:45,40,Car
2023-01-02,12:55:50,47,Vans
2023-01-02,12:57:11,40,Car
2023-01-02,12:58:00,56,Car
2023-01-02,12:59:34,56,Trucks
2023-01-02,12:59:39,49,Vans
2023-01-02,12:59:50,41,Trucks
2023-01-02,13:00:08,40,Car
2023-01-02,13:01:51,41,Vans
2023-01-02,13:03:52,41,Vans
2023-01-02,13:05:23,55,Trucks
2023-01-02,13:05:56,45,Car
2023-01-02,13:06:13,43,Car
2023-01-02,13:06:22,43,Car
2023-01-02,13:07:09,51,Car
2023-01-02,13:08:35,46,Vans
2023-01-02,13:09:40,48,Car
2023-01-02,13:10:07,47,Car
2023-01-02,13:10:21,44,Car
2023-01-02,13:12:34,33,Car
2023-01-02,13:14:49,46,Two-wheelers
2023-01-02,13:15:31,50,Vans
2023-01-02,13:16:32,49,Vans
2023-01-02,13:16:36,42,Vans
2023-01-02,13:17:00,48,Vans
2023-01-02,13:18:05,50,Vans
2023-01-02,13:18:09,48,Car
2023-01-02,13:18:17,37,Car
2023-01-02,13:18:58,43,Two-wheelers
2023-01-02,13:19:05,45,Car
2023-01-02,13:20:10,55,Vans
2023-01-02,13:20:38,49,Car
2023-01-02,13:20:43,49,Car
2023-01-02,13:20:48,46,Car
2023-01-02,13:21:03,39,Car
2023-01-02,13:21:05,40,Car
2023-01-02,13:21:49,49,Vans
2023-01-02,13:22:14,48,Trucks
2023-01-02,13:22:27,53,Car
2023-01-02,13:22:41,58,Car
2023-01-02,13:23:57,50,Car
2023-01-02,13:24:00,52,Car
2023-01-02,13:24:09,45,Car
2023-01-02,13:24:11,47,Car
2023-01-02,13:24:24,43,Two-wheelers
2023-01-02,13:26:58,44,Car
2023-01-02,13:27:07,47,Vans
2023-01-02,13:27:14,41,Vans
2023-01-02,13:27:21,46,Car
2023-01-02,13:28:40,51,Car
2023-01-02,13:29:09,42,Car
2023-01-02,13:29:36,47,Car
2023-01-02,13:30:42,50,Car
2023-01-02,13:33:02,42,Car
2023-01-02,13:33:22,40,Semi-Truck
2023-01-02,13:33:25,41,Car
2023-01-02,13:33:28,37,Car
2023-01-02,13:33:38,40,Car
2023-01-02,13:33:42,40,Vans
2023-01-02,13:35:07,47,Car
2023-01-02,13:35:34,38,Semi-Truck
2023-01-02,13:35:46,33,Car
2023-01-02,13:37:00,51,Car
2023-01-02,13:37:30,48,Car
2023-01-02,13:37:34,51,Vans
2023-01-02,13:37:42,42,Car
2023-01-02,13:38:43,51,Car
2023-01-02,13:40:02,50,Car
2023-01-02,13:40:03,50,Car
2023-01-02,13:40:47,56,Car
2023-01-02,13:40:49,50,Car
2023-01-02,13:40:55,42,Car
2023-01-02,13:40:57,43,Car
2023-01-02,13:41:45,43,Trucks
2023-01-02,13:41:48,43,Car
2023-01-02,13:41:54,42,Vans
2023-01-02,13:42:07,53,Car
2023-01-02,13:42:09,53,Car
2023-01-02,13:43:35,36,Car
2023-01-02,13:43:50,49,Car
2023-01-02,13:44:07,35,Trucks
2023-01-02,13:45:32,43,Vans
2023-01-02,13:45:40,43,Car
2023-01-02,13:46:11,39,Car
2023-01-02,13:46:13,42,Car
2023-01-02,13:47:07,47,Two-wheelers
2023-01-02,13:47:33,46,Car
2023-01-02,13:48:02,49,Car
2023-01-02,13:48:15,40,Car
2023-01-02,13:48:16,41,Two-wheelers
2023-01-02,13:48:27,38,Trucks
2023-01-02,13:48:29,44,Car
2023-01-02,13:48:43,37,Car
2023-01-02,13:50:04,55,Car
2023-01-02,13:50:10,45,Car
2023-01-02,13:50:16,44,Vans
2023-01-02,13:50:19,43,Car
2023-01-02,13:50:22,43,Vans
2023-01-02,13:50:30,42,Car
2023-01-02,13:50:34,39,Car
2023-01-02,13:51:52,41,Car
2023-01-02,13:52:10,51,Car
2023-01-02,13:52:11,50,Car
2023-01-02,13:52:38,51,Vans
2023-01-02,13:52:40,52,Car
2023-01-02,13:52:45,53,Car
2023-01-02,13:53:58,40,Car
2023-01-02,13:54:12,66,Trucks
2023-01-02,13:54:31,40,Car
2023-01-02,13:54:37,42,Trucks
2023-01-02,13:56:37,42,Vans
2023-01-02,13:56:38,43,Vans
2023-01-02,13:58:11,40,Car
2023-01-02,14:00:46,32,Vans
2023-01-02,14:02:20,49,Vans
2023-01-02,14:02:41,52,Car
2023-01-02,14:03:03,32,Car
2023-01-02,14:03:10,55,Car
2023-01-02,14:04:31,50,Car
2023-01-02,14:04:49,41,Car
2023-01-02,14:04:58,40,Car
2023-01-02,14:06:58,49,Vans
2023-01-02,14:09:09,39,Vans
2023-01-02,14:10:21,43,Car
2023-01-02,14:11:10,41,Car
2023-01-02,14:11:31,43,Car
2023-01-02,14:11:33,63,Car
2023-01-02,14:11:42,56,Vans
2023-01-02,14:13:17,39,Car
2023-01-02,14:13:25,47,Car
2023-01-02,14:13:33,43,Car
2023-01-02,14:13:38,41,Car
2023-01-02,14:13:51,41,Car
2023-01-02,14:13:53,46,Car
2023-01-02,14:14:58,43,Car
2023-01-02,14:15:37,43,Car
2023-01-02,14:16:57,65,Car
2023-01-02,14:17:28,48,Car
2023-01-02,14:17:34,44,Car
2023-01-02,14:18:51,42,Car
2023-01-02,14:19:52,41,Vans
2023-01-02,14:19:55,39,Trucks
2023-01-02,14:21:46,41,Car
2023-01-02,14:21:48,40,Two-wheelers
2023-01-02,14:22:15,55,Car
2023-01-02,14:23:43,56,Two-wheelers
2023-01-02,14:23:56,43,Vans
2023-01-02,14:24:21,54,Car
2023-01-02,14:26:03,48,Car
2023-01-02,14:26:22,56,Car
2023-01-02,14:28:00,44,Car
2023-01-02,14:28:05,44,Trucks
2023-01-02,14:28:07,44,Car
2023-01-02,14:30:05,53,Car
2023-01-02,14:30:19,46,Vans
2023-01-02,14:31:46,51,Car
2023-01-02,14:32:14,46,Car
2023-01-02,14:32:18,44,Two-wheelers
2023-01-02,14:32:48,46,Car
2023-01-02,14:32:51,42,Car
2023-01-02,14:33:23,48,Car
2023-01-02,14:34:11,64,Car
2023-01-02,14:34:21,44,Car
2023-01-02,14:34:23,43,Car
2023-01-02,14:34:26,43,Car
2023-01-02,14:34:34,40,Car
2023-01-02,14:34:37,46,Car
2023-01-02,14:35:01,46,Car
2023-01-02,14:36:28,40,Trucks
2023-01-02,14:36:30,41,Car
2023-01-02,14:36:51,53,Car
2023-01-02,14:38:00,56,Car
2023-01-02,14:38:06,52,Vans
2023-01-02,14:38:12,45,Car
2023-01-02,14:38:15,48,Trucks
